2023-04-20 00:00:00,48296984989381.2
2023-04-21 00:00:00,48712405953118
2023-04-22 00:00:00,48712405953118
2023-04-23 00:00:00,48712405953118
2023-04-24 00:00:00,48712405953118
2023-04-25 00:00:00,48712405953118
2023-04-26 00:00:00,48712405953118
2023-04-27 00:00:00,48712405953118
2023-04-28 00:00:00,48712405953118
2023-04-29 00:00:00,48712405953118
2023-04-30 00:00:00,48712405953118
2023-05-01 00:00:00,48712405953118
2023-05-02 00:00:00,48712405953118
2023-05-03 00:00:00,48712405953118
2023-05-04 00:00:00,48484851384225.305
2023-05-05 00:00:00,48005534313579
2023-05-06 00:00:00,48005534313579
2023-05-07 00:00:00,48005534313579
2023-05-08 00:00:00,48005534313579
2023-05-09 00:00:00,48005534313579
2023-05-10 00:00:00,48005534313579
2023-05-11 00:00:00,48005534313579
2023-05-12 00:00:00,48005534313579
2023-05-13 00:00:00,48005534313579
2023-05-14 00:00:00,48005534313579
2023-05-15 00:00:00,48005534313579
2023-05-16 00:00:00,48005534313579
2023-05-17 00:00:00,48005534313579
2023-05-18 00:00:00,49188301954866.32
2023-05-19 00:00:00,49549703178593
2023-05-20 00:00:00,49549703178593
2023-05-21 00:00:00,49549703178593
2023-05-22 00:00:00,49549703178593
2023-05-23 00:00:00,49549703178593
2023-05-24 00:00:00,49549703178593
2023-05-25 00:00:00,49549703178593
2023-05-26 00:00:00,49549703178593
2023-05-27 00:00:00,49549703178593
2023-05-28 00:00:00,49549703178593
2023-05-29 00:00:00,49549703178593
2023-05-30 00:00:00,49549703178593
2023-05-31 00:00:00,49896188532214.63
2023-06-01 00:00:00,51234338863443
2023-06-02 00:00:00,51234338863443
2023-06-03 00:00:00,51234338863443
2023-06-04 00:00:00,51234338863443
2023-06-05 00:00:00,51234338863443
2023-06-06 00:00:00,51234338863443
2023-06-07 00:00:00,51234338863443
2023-06-08 00:00:00,51234338863443
2023-06-09 00:00:00,51234338863443
2023-06-10 00:00:00,51234338863443
2023-06-11 00:00:00,51234338863443
2023-06-12 00:00:00,51234338863443
2023-06-13 00:00:00,51234338863443
2023-06-14 00:00:00,51935360722908.66
2023-06-15 00:00:00,52350439455487
2023-06-16 00:00:00,52350439455487
2023-06-17 00:00:00,52350439455487
2023-06-18 00:00:00,52350439455487
2023-06-19 00:00:00,52350439455487
2023-06-20 00:00:00,52350439455487
2023-06-21 00:00:00,52350439455487
2023-06-22 00:00:00,52350439455487
2023-06-23 00:00:00,52350439455487
2023-06-24 00:00:00,52350439455487
2023-06-25 00:00:00,52350439455487
2023-06-26 00:00:00,52350439455487
2023-06-27 00:00:00,52350439455487
2023-06-28 00:00:00,52255759843018.72
2023-06-29 00:00:00,50646206431058
2023-06-30 00:00:00,50646206431058
2023-07-01 00:00:00,50646206431058
2023-07-02 00:00:00,50646206431058
2023-07-03 00:00:00,50646206431058
2023-07-04 00:00:00,50646206431058
2023-07-05 00:00:00,50646206431058
2023-07-06 00:00:00,50646206431058
2023-07-07 00:00:00,50646206431058
2023-07-08 00:00:00,50646206431058
2023-07-09 00:00:00,50646206431058
2023-07-10 00:00:00,50646206431058
2023-07-11 00:00:00,50646206431058
2023-07-12 00:00:00,53503052179805.375
2023-07-13 00:00:00,53911173001055
2023-07-14 00:00:00,53911173001055
2023-07-15 00:00:00,53911173001055
2023-07-16 00:00:00,53911173001055
