2022-04-21 00:00:00,40581.05857142856
2022-04-22 00:00:00,40613.59142857142
2022-04-23 00:00:00,40695.60714285712
2022-04-24 00:00:00,40575.814285714274
2022-04-25 00:00:00,40438.704285714266
2022-04-26 00:00:00,40403.57857142855
2022-04-27 00:00:00,40356.00428571426
2022-04-28 00:00:00,39871.38142857141
2022-04-29 00:00:00,39567.594285714265
2022-04-30 00:00:00,39461.31285714283
2022-05-01 00:00:00,39299.688571428545
2022-05-02 00:00:00,39047.14285714283
2022-05-03 00:00:00,38905.7014285714
2022-05-04 00:00:00,38625.40857142855
2022-05-05 00:00:00,38570.015714285684
2022-05-06 00:00:00,38630.817142857115
2022-05-07 00:00:00,38170.79714285711
2022-05-08 00:00:00,37801.7614285714
2022-05-09 00:00:00,37488.93714285711
2022-05-10 00:00:00,36861.32714285711
2022-05-11 00:00:00,35670.621428571394
2022-05-12 00:00:00,34710.15571428568
2022-05-13 00:00:00,33171.907142857104
2022-05-14 00:00:00,32083.512857142818
2022-05-15 00:00:00,31115.088571428532
2022-05-16 00:00:00,30344.115714285672
2022-05-17 00:00:00,29943.432857142816
2022-05-18 00:00:00,29894.629999999957
2022-05-19 00:00:00,29809.30999999996
2022-05-20 00:00:00,29776.998571428532
2022-05-21 00:00:00,29971.10285714282
2022-05-22 00:00:00,29960.451428571392
2022-05-23 00:00:00,29865.495714285677
2022-05-24 00:00:00,29722.85428571425
2022-05-25 00:00:00,29614.317142857104
2022-05-26 00:00:00,29504.01428571425
2022-05-27 00:00:00,29623.67428571425
2022-05-28 00:00:00,29467.10999999996
2022-05-29 00:00:00,29384.16571428568
2022-05-30 00:00:00,29327.561428571393
2022-05-31 00:00:00,29208.961428571394
2022-06-01 00:00:00,29586.28285714282
2022-06-02 00:00:00,29892.23999999996
2022-06-03 00:00:00,29929.69999999996
2022-06-04 00:00:00,30106.26571428568
2022-06-05 00:00:00,30263.818571428536
2022-06-06 00:00:00,30382.609999999964
2022-06-07 00:00:00,30447.26857142854
2022-06-08 00:00:00,30395.01714285711
2022-06-09 00:00:00,30300.95428571425
2022-06-10 00:00:00,30359.302857142822
2022-06-11 00:00:00,30309.81428571425
2022-06-12 00:00:00,30220.907142857108
2022-06-13 00:00:00,30006.517142857105
2022-06-14 00:00:00,29533.93857142853
2022-06-15 00:00:00,28259.852857142814
2022-06-16 00:00:00,26984.347142857103
2022-06-17 00:00:00,25893.138571428535
2022-06-18 00:00:00,24502.712857142822
2022-06-19 00:00:00,23270.618571428535
2022-06-20 00:00:00,21932.477142857108
2022-06-21 00:00:00,21067.77428571425
2022-06-22 00:00:00,20803.641428571394
2022-06-23 00:00:00,20591.387142857107
2022-06-24 00:00:00,20220.375714285678
2022-06-25 00:00:00,20325.778571428535
2022-06-26 00:00:00,20434.339999999964
2022-06-27 00:00:00,20792.035714285677
2022-06-28 00:00:00,20860.558571428533
2022-06-29 00:00:00,20877.69285714282
2022-06-30 00:00:00,20813.849999999966
2022-07-01 00:00:00,20832.738571428537
2022-07-02 00:00:00,20658.081428571393
2022-07-03 00:00:00,20376.941428571394
2022-07-04 00:00:00,20054.56571428568
2022-07-05 00:00:00,19807.269999999964
2022-07-06 00:00:00,19736.729999999963
2022-07-07 00:00:00,19726.058571428533
2022-07-08 00:00:00,19791.727142857104
2022-07-09 00:00:00,20044.26142857139
2022-07-10 00:00:00,20388.51142857139
2022-07-11 00:00:00,20725.347142857103
2022-07-12 00:00:00,20946.152857142817
2022-07-13 00:00:00,20908.704285714248
2022-07-14 00:00:00,20781.715714285674
2022-07-15 00:00:00,20735.7271428571
2022-07-16 00:00:00,20583.649999999958
2022-07-17 00:00:00,20469.24428571424
2022-07-18 00:00:00,20414.172857142814
2022-07-19 00:00:00,20405.5471428571
2022-07-20 00:00:00,20775.799999999956
2022-07-21 00:00:00,21362.985714285667
2022-07-22 00:00:00,21792.061428571382
2022-07-23 00:00:00,22161.37428571424
2022-07-24 00:00:00,22425.869999999955
2022-07-25 00:00:00,22606.527142857096
2022-07-26 00:00:00,22864.837142857094
2022-07-27 00:00:00,22688.071428571384
2022-07-28 00:00:00,22382.93428571424
2022-07-29 00:00:00,22343.372857142815
2022-07-30 00:00:00,22443.681428571384
2022-07-31 00:00:00,22601.527142857103
2022-08-01 00:00:00,22770.997142857097
2022-08-02 00:00:00,22877.29571428567
2022-08-03 00:00:00,23162.75571428567
2022-08-04 00:00:00,23407.675714285666
2022-08-05 00:00:00,23390.755714285664
2022-08-06 00:00:00,23212.477142857093
2022-08-07 00:00:00,23141.49714285709
2022-08-08 00:00:00,23041.382857142806
2022-08-09 00:00:00,23019.634285714237
2022-08-10 00:00:00,23093.545714285665
2022-08-11 00:00:00,23118.479999999952
2022-08-12 00:00:00,23279.632857142806
2022-08-13 00:00:00,23471.842857142805
2022-08-14 00:00:00,23632.305714285667
2022-08-15 00:00:00,23846.58285714281
2022-08-16 00:00:00,24009.531428571383
2022-08-17 00:00:00,24049.51285714281
2022-08-18 00:00:00,24152.3671428571
2022-08-19 00:00:00,24062.677142857097
2022-08-20 00:00:00,23954.137142857096
2022-08-21 00:00:00,23443.399999999954
2022-08-22 00:00:00,22972.42857142852
2022-08-23 00:00:00,22573.231428571376
2022-08-24 00:00:00,22188.47999999995
2022-08-25 00:00:00,21851.298571428517
2022-08-26 00:00:00,21572.072857142804
2022-08-27 00:00:00,21344.064285714234
2022-08-28 00:00:00,21256.935714285664
2022-08-29 00:00:00,21097.687142857092
2022-08-30 00:00:00,20816.195714285663
2022-08-31 00:00:00,20657.26428571424
2022-09-01 00:00:00,20411.12142857138
2022-09-02 00:00:00,20221.145714285667
2022-09-03 00:00:00,20011.515714285666
2022-09-04 00:00:00,19971.457142857096
2022-09-05 00:00:00,19942.79285714281
2022-09-06 00:00:00,20006.304285714235
2022-09-07 00:00:00,19934.79857142852
2022-09-08 00:00:00,19793.895714285663
2022-09-09 00:00:00,19684.23857142852
2022-09-10 00:00:00,19569.525714285664
2022-09-11 00:00:00,19774.478571428517
2022-09-12 00:00:00,20037.062857142802
2022-09-13 00:00:00,20294.18714285709
2022-09-14 00:00:00,20666.021428571374
2022-09-15 00:00:00,20861.144285714232
2022-09-16 00:00:00,20995.354285714235
2022-09-17 00:00:00,21047.805714285663
2022-09-18 00:00:00,20819.23857142852
2022-09-19 00:00:00,20597.76428571423
2022-09-20 00:00:00,20257.95571428566
2022-09-21 00:00:00,19850.73999999995
2022-09-22 00:00:00,19666.082857142806
2022-09-23 00:00:00,19421.484285714232
2022-09-24 00:00:00,19380.61857142852
2022-09-25 00:00:00,19308.185714285664
2022-09-26 00:00:00,19138.054285714235
2022-09-27 00:00:00,19051.175714285666
2022-09-28 00:00:00,19006.184285714236
2022-09-29 00:00:00,19038.317142857097
2022-09-30 00:00:00,19184.509999999955
2022-10-01 00:00:00,19211.68571428567
2022-10-02 00:00:00,19232.631428571385
2022-10-03 00:00:00,19287.331428571382
2022-10-04 00:00:00,19321.90428571424
2022-10-05 00:00:00,19379.811428571385
2022-10-06 00:00:00,19556.5771428571
2022-10-07 00:00:00,19647.58857142853
2022-10-08 00:00:00,19698.67857142853
2022-10-09 00:00:00,19715.481428571387
2022-10-10 00:00:00,19730.20142857139
2022-10-11 00:00:00,19786.224285714245
2022-10-12 00:00:00,19714.782857142818
2022-10-13 00:00:00,19530.124285714242
2022-10-14 00:00:00,19385.612857142813
2022-10-15 00:00:00,19303.73285714281
2022-10-16 00:00:00,19252.288571428526
2022-10-17 00:00:00,19201.627142857094
2022-10-18 00:00:00,19176.434285714236
2022-10-19 00:00:00,19235.92714285709
2022-10-20 00:00:00,19276.084285714234
2022-10-21 00:00:00,19271.718571428522
