2024-03-21 14:45:00,130584873
2024-03-21 15:00:00,131418695
2024-03-21 15:15:00,131489748.5
2024-03-21 15:30:00,131419181
2024-03-21 15:45:00,129818729.5
2024-03-21 16:00:00,130065837.5
2024-03-21 16:15:00,130371191
2024-03-21 16:30:00,131104877.5
2024-03-21 16:45:00,132138525
2024-03-21 17:00:00,133458022
2024-03-21 17:15:00,134015499
2024-03-21 17:30:00,132910127.5
2024-03-21 17:45:00,132383240
2024-03-21 18:00:00,132419180
2024-03-21 18:15:00,131580834.5
2024-03-21 18:30:00,131994404
2024-03-21 18:45:00,132129591
2024-03-21 19:00:00,131463601.5
2024-03-21 19:15:00,133035918
2024-03-21 19:30:00,133951994.5
2024-03-21 19:45:00,134809452.5
2024-03-21 20:00:00,136024837.5
2024-03-21 20:15:00,136391261
2024-03-21 20:30:00,136220277
2024-03-21 20:45:00,136355257.5
2024-03-21 21:00:00,135557644.5
2024-03-21 21:15:00,133610561
2024-03-21 21:30:00,134370735.5
2024-03-21 21:45:00,134630597.5
2024-03-21 22:00:00,132982752
2024-03-21 22:15:00,131322521
2024-03-21 22:30:00,131404682
2024-03-21 22:45:00,131864440
2024-03-21 23:00:00,131107431
2024-03-21 23:15:00,131653784.5
2024-03-21 23:30:00,130918428.5
2024-03-21 23:45:00,130867265
2024-03-22 00:00:00,130692046
2024-03-22 00:15:00,130575011.5
2024-03-22 00:30:00,127847533
2024-03-22 00:45:00,128669615
2024-03-22 01:00:00,128184210
2024-03-22 01:15:00,128472361
2024-03-22 01:30:00,128382482.5
2024-03-22 01:45:00,128847908
2024-03-22 02:00:00,128798285.5
2024-03-22 02:15:00,128367843.5
2024-03-22 02:30:00,127568433.5
2024-03-22 02:45:00,127900582
2024-03-22 03:00:00,127991942.5
2024-03-22 03:15:00,128895811
2024-03-22 03:30:00,128654303
2024-03-22 03:45:00,128659925.5
2024-03-22 04:00:00,127595767.5
2024-03-22 04:15:00,128254581.5
2024-03-22 04:30:00,128308425.5
2024-03-22 04:45:00,128877426.5
2024-03-22 05:00:00,130286991
2024-03-22 05:15:00,131742539
2024-03-22 05:30:00,132300985
2024-03-22 05:45:00,132282565.5
2024-03-22 06:00:00,131804108.5
2024-03-22 06:15:00,131856652
2024-03-22 06:30:00,132152644
2024-03-22 06:45:00,132949844.5
2024-03-22 07:00:00,132651752.5
2024-03-22 07:15:00,132065120
2024-03-22 07:30:00,132527756
2024-03-22 07:45:00,132429927
2024-03-22 08:00:00,131989381.5
2024-03-22 08:15:00,130250739
2024-03-22 08:30:00,129713702.5
2024-03-22 08:45:00,129898009.5
2024-03-22 09:00:00,130315129.5
2024-03-22 09:15:00,129454563
2024-03-22 09:30:00,129466717.5
2024-03-22 09:45:00,126826313.5
2024-03-22 10:00:00,126527367
2024-03-22 10:15:00,123417347
2024-03-22 10:30:00,122889801
2024-03-22 10:45:00,126179912.5
2024-03-22 11:00:00,127069606
2024-03-22 11:15:00,127005183
2024-03-22 11:30:00,126161635
2024-03-22 11:45:00,126589544
2024-03-22 12:00:00,126941302
2024-03-22 12:15:00,126843926
2024-03-22 12:30:00,127193400.5
2024-03-22 12:45:00,128164013.5
2024-03-22 13:00:00,128069193
2024-03-22 13:15:00,128175076
2024-03-22 13:30:00,127926583.5
2024-03-22 13:45:00,128715882.5
2024-03-22 14:00:00,128624264
2024-03-22 14:15:00,128502082
2024-03-22 14:30:00,127660691.5
2024-03-22 14:45:00,125765645
2024-03-22 15:00:00,126066262.5
2024-03-22 15:15:00,125621553.5
2024-03-22 15:30:00,127061960
2024-03-22 15:45:00,126367678
2024-03-22 16:00:00,126953868.5
2024-03-22 16:15:00,127896650.5
2024-03-22 16:30:00,128118333
2024-03-22 16:45:00,128111730
2024-03-22 17:00:00,128259362.5
2024-03-22 17:15:00,126499275
2024-03-22 17:30:00,126270521.5
2024-03-22 17:45:00,127038962.5
2024-03-22 18:00:00,125504373
2024-03-22 18:15:00,128200951.5
2024-03-22 18:30:00,128273001
2024-03-22 18:45:00,128512289
2024-03-22 19:00:00,127128288
2024-03-22 19:15:00,127663259
2024-03-22 19:30:00,128353729.5
2024-03-22 19:45:00,126828897.5
2024-03-22 20:00:00,127911283.5
2024-03-22 20:15:00,126651259.5
2024-03-22 20:30:00,127100234
2024-03-22 20:45:00,125989536.5
2024-03-22 21:00:00,126735010
2024-03-22 21:15:00,127495683
2024-03-22 21:30:00,128533457
2024-03-22 21:45:00,127323952
2024-03-22 22:00:00,125985899.5
2024-03-22 22:15:00,127087525.5
2024-03-22 22:30:00,127800023
2024-03-22 22:45:00,128520804
2024-03-22 23:00:00,128120937.5
2024-03-22 23:15:00,126900549
2024-03-22 23:30:00,127480919.5
2024-03-22 23:45:00,126695643
2024-03-23 00:00:00,126975894
2024-03-23 00:15:00,127821589
2024-03-23 00:30:00,128673367
2024-03-23 00:45:00,128632633.5
2024-03-23 01:00:00,128389324
2024-03-23 01:15:00,127872306.5
2024-03-23 01:30:00,126893078.5
