2023-04-20 00:00:00,24467944.962969966
2023-04-21 00:00:00,26017667.261768978
2023-04-22 00:00:00,25972883.28916762
2023-04-23 00:00:00,25740162.140966076
2023-04-24 00:00:00,25151563.91860913
2023-04-25 00:00:00,22252108.61633086
2023-04-26 00:00:00,24384973.37872218
2023-04-27 00:00:00,25220465.91221518
2023-04-28 00:00:00,28310744.88306382
2023-04-29 00:00:00,26352027.404240478
2023-04-30 00:00:00,28548026.97705134
2023-05-01 00:00:00,35120914.85198403
2023-05-02 00:00:00,26436400.048662677
2023-05-03 00:00:00,28706505.872158974
2023-05-04 00:00:00,29770202.04218574
2023-05-05 00:00:00,25724804.124775995
2023-05-06 00:00:00,32521180.410668414
2023-05-07 00:00:00,36809638.64957858
2023-05-08 00:00:00,41744197.067098685
2023-05-09 00:00:00,38255911.8781401
2023-05-10 00:00:00,38971069.437675245
2023-05-11 00:00:00,31079349.01717088
2023-05-12 00:00:00,27932158.246966116
2023-05-13 00:00:00,27237496.705574512
2023-05-14 00:00:00,31630058.255630765
2023-05-15 00:00:00,27603389.649954077
2023-05-16 00:00:00,30101350.309985295
2023-05-17 00:00:00,29549110.27574375
2023-05-18 00:00:00,26859030.9345914
2023-05-19 00:00:00,28738962.120203372
2023-05-20 00:00:00,24375940.640033692
2023-05-21 00:00:00,27415847.9731961
2023-05-22 00:00:00,26059060.50144273
2023-05-23 00:00:00,28129493.496464286
2023-05-24 00:00:00,25204426.061596133
2023-05-25 00:00:00,27253825.798840698
2023-05-26 00:00:00,28022067.177655425
2023-05-27 00:00:00,25895617.414968994
2023-05-28 00:00:00,29018379.77947518
2023-05-29 00:00:00,30580345.092994474
2023-05-30 00:00:00,28992477.242635764
2023-05-31 00:00:00,25853003.322265837
2023-06-01 00:00:00,24808640.12866411
2023-06-02 00:00:00,30128726.13526578
2023-06-03 00:00:00,23625499.65267871
2023-06-04 00:00:00,26178919.49258366
2023-06-05 00:00:00,24355694.08839815
2023-06-06 00:00:00,27031043.478327114
2023-06-07 00:00:00,25121515.433733575
2023-06-08 00:00:00,27695869.968815308
2023-06-09 00:00:00,30334803.515606057
2023-06-10 00:00:00,26188014.77306707
2023-06-11 00:00:00,27237566.629978757
2023-06-12 00:00:00,26511537.377856184
2023-06-13 00:00:00,24857915.761624184
2023-06-14 00:00:00,20934320.22248748
2023-06-15 00:00:00,24289275.439930815
2023-06-16 00:00:00,25815640.766585577
2023-06-17 00:00:00,24576941.293343797
2023-06-18 00:00:00,25864498.312777586
2023-06-19 00:00:00,24358877.690667883
2023-06-20 00:00:00,24496915.027535625
2023-06-21 00:00:00,23415578.90437153
2023-06-22 00:00:00,27140370.526518404
2023-06-23 00:00:00,25333271.066190463
2023-06-24 00:00:00,29007262.104907636
2023-06-25 00:00:00,30195817.85050738
2023-06-26 00:00:00,29036935.726409893
2023-06-27 00:00:00,27695094.94705815
2023-06-28 00:00:00,21378015.35699098
2023-06-29 00:00:00,28907158.299600467
2023-06-30 00:00:00,31268571.422430255
2023-07-01 00:00:00,26154914.732571002
2023-07-02 00:00:00,33775253.848481484
2023-07-03 00:00:00,27990140.909918316
2023-07-04 00:00:00,28640397.54593083
2023-07-05 00:00:00,30309671.13015693
2023-07-06 00:00:00,27125275.64271407
2023-07-07 00:00:00,34013005.20105904
2023-07-08 00:00:00,34114021.652351
2023-07-09 00:00:00,33188679.628863256
2023-07-10 00:00:00,29651100.59188326
2023-07-11 00:00:00,26664260.808558695
2023-07-12 00:00:00,28532856.624235082
2023-07-13 00:00:00,23641573.302443318
2023-07-14 00:00:00,27519041.337585144
2023-07-15 00:00:00,27066441.91831429
2023-07-16 00:00:00,29842687.815297596
2023-07-17 00:00:00,26196758.55308894
2023-07-18 00:00:00,31319782.33021599
2023-07-19 00:00:00,28328021.50246617
2023-07-20 00:00:00,24707512.102940787
2023-07-21 00:00:00,21607034.364091497
2023-07-22 00:00:00,26432278.228747524
2023-07-23 00:00:00,28310247.069138404
