2022-05-10 00:00:00,547206.5418752511
2022-05-11 00:00:00,656026.4448307564
2022-05-12 00:00:00,846229.3069386982
2022-05-13 00:00:00,954119.5451986154
2022-05-14 00:00:00,753133.97631563
2022-05-15 00:00:00,497423.08568060235
2022-05-16 00:00:00,631061.4501854493
2022-05-17 00:00:00,572064.9129480371
2022-05-18 00:00:00,488480.73674115003
2022-05-19 00:00:00,509156.93422987656
2022-05-20 00:00:00,508929.18210354605
2022-05-21 00:00:00,354255.3055632383
2022-05-22 00:00:00,347350.8940209647
2022-05-23 00:00:00,476734.05656783783
2022-05-24 00:00:00,473585.8570269164
2022-05-25 00:00:00,578977.5103376547
2022-05-26 00:00:00,518485.7530548972
2022-05-27 00:00:00,503865.5220887096
2022-05-28 00:00:00,341522.878702429
2022-05-29 00:00:00,290515.6768581042
2022-05-30 00:00:00,408487.6440610746
2022-05-31 00:00:00,435064.61974593904
2022-06-01 00:00:00,582585.3977147688
2022-06-02 00:00:00,587634.9052523779
2022-06-03 00:00:00,541594.6421637671
2022-06-04 00:00:00,374215.60924172506
2022-06-05 00:00:00,282134.554208358
2022-06-06 00:00:00,404733.27444309177
2022-06-07 00:00:00,354685.45004411275
2022-06-08 00:00:00,330221.24378673674
2022-06-09 00:00:00,304847.75321190007
2022-06-10 00:00:00,400568.7534864544
2022-06-11 00:00:00,325582.52740843437
2022-06-12 00:00:00,271033.2229649318
2022-06-13 00:00:00,679037.9438483684
2022-06-14 00:00:00,577049.1482222665
2022-06-15 00:00:00,550303.303617682
2022-06-16 00:00:00,498304.11232649424
2022-06-17 00:00:00,450829.60617677245
2022-06-18 00:00:00,402940.15164546005
2022-06-19 00:00:00,248938.44359071122
2022-06-20 00:00:00,314275.24717312714
2022-06-21 00:00:00,343328.59049285343
2022-06-22 00:00:00,343753.0714500896
2022-06-23 00:00:00,306209.88899138826
2022-06-24 00:00:00,341750.8269213575
2022-06-25 00:00:00,284219.0589100665
2022-06-26 00:00:00,272579.86785660125
2022-06-27 00:00:00,302402.9144408091
2022-06-28 00:00:00,298253.1590447816
2022-06-29 00:00:00,271386.8025987848
2022-06-30 00:00:00,318384.6255127118
2022-07-01 00:00:00,352932.1935140361
2022-07-02 00:00:00,255815.02017086363
2022-07-03 00:00:00,191712.56073333576
2022-07-04 00:00:00,265535.32030536997
2022-07-05 00:00:00,393356.5447666223
2022-07-06 00:00:00,499818.9157688096
2022-07-07 00:00:00,508154.0345468441
2022-07-08 00:00:00,496173.3772984678
2022-07-09 00:00:00,348228.7241509212
2022-07-10 00:00:00,271061.58837328653
2022-07-11 00:00:00,314036.0686056183
2022-07-12 00:00:00,349067.6594000765
2022-07-13 00:00:00,451918.31838336453
2022-07-14 00:00:00,637108.448284131
2022-07-15 00:00:00,542463.7053770409
2022-07-16 00:00:00,381764.44899656996
2022-07-17 00:00:00,346081.88142208324
2022-07-18 00:00:00,488794.157542295
2022-07-19 00:00:00,600587.1298141697
2022-07-20 00:00:00,605317.4314049842
2022-07-21 00:00:00,554844.6492554334
2022-07-22 00:00:00,503340.0015334537
2022-07-23 00:00:00,302210.73167154164
2022-07-24 00:00:00,241651.79719834562
2022-07-25 00:00:00,280184.4897517384
2022-07-26 00:00:00,305962.4367819519
2022-07-27 00:00:00,263174.8581732884
2022-07-28 00:00:00,379886.94895668235
2022-07-29 00:00:00,362410.66641707026
2022-07-30 00:00:00,300782.8526798365
2022-07-31 00:00:00,259810.11782821547
2022-08-01 00:00:00,335278.0420737481
2022-08-02 00:00:00,349221.78893697076
2022-08-03 00:00:00,361541.9814315851
2022-08-04 00:00:00,400519.49785891466
2022-08-05 00:00:00,450978.7836735004
2022-08-06 00:00:00,314177.3512031741
2022-08-07 00:00:00,258239.43886215353
2022-08-08 00:00:00,379249.734736686
2022-08-09 00:00:00,535152.9695838011
2022-08-10 00:00:00,446888.147411391
2022-08-11 00:00:00,454876.1931731092
2022-08-12 00:00:00,414181.11669189855
2022-08-13 00:00:00,283729.529100843
2022-08-14 00:00:00,194465.7082841325
2022-08-15 00:00:00,254584.43260306685
2022-08-16 00:00:00,282486.7297925103
2022-08-17 00:00:00,359841.95768733684
2022-08-18 00:00:00,349957.3746241123
2022-08-19 00:00:00,301084.4999925575
2022-08-20 00:00:00,191269.75759162643
2022-08-21 00:00:00,169408.6050414546
2022-08-22 00:00:00,230613.75702464877
2022-08-23 00:00:00,246063.06548807133
2022-08-24 00:00:00,210063.13066510804
2022-08-25 00:00:00,235407.54522066904
2022-08-26 00:00:00,239324.6099841017
2022-08-27 00:00:00,176919.33598622086
2022-08-28 00:00:00,151466.72935182546
2022-08-29 00:00:00,220399.98335149765
2022-08-30 00:00:00,244433.2354160939
2022-08-31 00:00:00,266117.53509303636
2022-09-01 00:00:00,293638.01849510486
2022-09-02 00:00:00,367305.401443854
2022-09-03 00:00:00,288197.36390521494
2022-09-04 00:00:00,207291.49201646016
2022-09-05 00:00:00,278168.07828852045
2022-09-06 00:00:00,298845.81167768803
2022-09-07 00:00:00,279472.62615492824
2022-09-08 00:00:00,296371.467703303
2022-09-09 00:00:00,364026.87145324476
2022-09-10 00:00:00,265602.99716557213
2022-09-11 00:00:00,220881.0827417805
2022-09-12 00:00:00,287768.8613900755
2022-09-13 00:00:00,332316.77241553384
2022-09-14 00:00:00,346134.913844618
2022-09-15 00:00:00,345949.6760470888
2022-09-16 00:00:00,375752.4052169082
2022-09-17 00:00:00,340257.47020678606
2022-09-18 00:00:00,242258.61860095646
2022-09-19 00:00:00,251549.24734533613
2022-09-20 00:00:00,282540.5117903557
2022-09-21 00:00:00,267330.1929291123
2022-09-22 00:00:00,245619.48590052914
2022-09-23 00:00:00,299663.80186264624
2022-09-24 00:00:00,214129.92439950415
2022-09-25 00:00:00,201420.1496474172
2022-09-26 00:00:00,276539.3053854019
2022-09-27 00:00:00,334954.83466625144
2022-09-28 00:00:00,268851.819714818
2022-09-29 00:00:00,288328.4430977519
2022-09-30 00:00:00,324479.70042707416
2022-10-01 00:00:00,238647.35216568067
2022-10-02 00:00:00,173738.54860556967
2022-10-03 00:00:00,222185.6990233273
2022-10-04 00:00:00,204803.09273770748
