2023-04-21 00:00:00,345560990.1071132
2023-04-22 00:00:00,348110500.9860279
2023-04-23 00:00:00,345922409.1716329
2023-04-24 00:00:00,354604953.26542413
2023-04-25 00:00:00,350669645.2164272
2023-04-26 00:00:00,337458657.1963851
2023-04-27 00:00:00,335159298.241538
2023-04-28 00:00:00,334513872.6725193
2023-04-29 00:00:00,335205731.76801574
2023-04-30 00:00:00,331054577.19503725
2023-05-01 00:00:00,331400506.74278545
2023-05-02 00:00:00,345583618.20046204
2023-05-03 00:00:00,346967336.3914549
2023-05-04 00:00:00,350772561.4166852
2023-05-05 00:00:00,356071502.3734614
2023-05-06 00:00:00,345788115.7799962
2023-05-07 00:00:00,349191316.3259092
2023-05-08 00:00:00,345380194.6259599
2023-05-09 00:00:00,329125648.85844505
2023-05-10 00:00:00,335978105.2304702
2023-05-11 00:00:00,345156691.7487177
2023-05-12 00:00:00,346364277.61621845
2023-05-13 00:00:00,353864291.50160897
2023-05-14 00:00:00,352500652.6133562
2023-05-15 00:00:00,364432492.88556844
2023-05-16 00:00:00,367841590.1062004
2023-05-17 00:00:00,368523409.5503268
2023-05-18 00:00:00,365114312.3296948
2023-05-19 00:00:00,362889528.46169424
2023-05-20 00:00:00,367602595.61669576
2023-05-21 00:00:00,364266387.7410954
2023-05-22 00:00:00,358081309.65445054
2023-05-23 00:00:00,358637664.95843637
2023-05-24 00:00:00,360667317.7944371
2023-05-25 00:00:00,355736219.9522829
2023-05-26 00:00:00,359616849.3410924
2023-05-27 00:00:00,360672476.10041064
2023-05-28 00:00:00,365598734.3105626
2023-05-29 00:00:00,368765614.58851737
2023-05-30 00:00:00,375099375.144427
2023-05-31 00:00:00,375099375.144427
2023-06-01 00:00:00,375446313.3057879
2023-06-02 00:00:00,370339843.96687454
2023-06-03 00:00:00,376172470.5371283
2023-06-04 00:00:00,372449576.7742236
2023-06-05 00:00:00,369997650.69837844
2023-06-06 00:00:00,363203583.736515
2023-06-07 00:00:00,363954428.09324807
2023-06-08 00:00:00,363111293.3713099
2023-06-09 00:00:00,371115750.74021655
2023-06-10 00:00:00,372934945.5967862
2023-06-11 00:00:00,381667080.9083207
2023-06-12 00:00:00,387124665.4780297
2023-06-13 00:00:00,394037605.93299454
2023-06-14 00:00:00,392582250.04773885
2023-06-15 00:00:00,388090876.7727275
2023-06-16 00:00:00,387080883.78511757
2023-06-17 00:00:00,382472130.8424856
2023-06-18 00:00:00,378488018.4713764
2023-06-19 00:00:00,375318769.5107533
2023-06-20 00:00:00,370986670.0715771
2023-06-21 00:00:00,368062370.8079158
2023-06-22 00:00:00,368419038.630972
2023-06-23 00:00:00,364329624.4786605
2023-06-24 00:00:00,353920206.63641304
2023-06-25 00:00:00,356150796.1740375
2023-06-26 00:00:00,356894326.01991236
2023-06-27 00:00:00,358381385.711662
2023-06-28 00:00:00,359868445.40341157
2023-06-29 00:00:00,354962886.0768057
2023-06-30 00:00:00,356541797.3917012
2023-07-01 00:00:00,366897836.2002555
2023-07-02 00:00:00,360455252.4221036
2023-07-03 00:00:00,365077484.1750212
2023-07-04 00:00:00,360073549.8696726
2023-07-05 00:00:00,359098516.9429526
2023-07-06 00:00:00,374768187.66525984
2023-07-07 00:00:00,372250551.087854
2023-07-08 00:00:00,378364811.3472681
2023-07-09 00:00:00,394549617.9163052
2023-07-10 00:00:00,393830293.1799035
2023-07-11 00:00:00,399944553.4393175
2023-07-12 00:00:00,397426916.8619117
2023-07-13 00:00:00,396392073.44517565
2023-07-14 00:00:00,392340814.76695335
2023-07-15 00:00:00,382232982.4087551
2023-07-16 00:00:00,371046162.94595444
2023-07-17 00:00:00,369604727.9513677
2023-07-18 00:00:00,366284108.4836919
2023-07-19 00:00:00,379751132.9538652
2023-07-20 00:00:00,381699875.5848939
2023-07-21 00:00:00,384762662.9516734
2023-07-22 00:00:00,374808604.00964004
2023-07-23 00:00:00,373277210.32625026
2023-07-24 00:00:00,370214422.9594708
2023-07-25 00:00:00,375574300.8513349
2023-07-26 00:00:00,366385938.7509965
2023-07-27 00:00:00,364180106.97622234
2023-07-28 00:00:00,366457383.5745125
2023-07-29 00:00:00,375603450.47834367
2023-07-30 00:00:00,373353989.83560306
2023-07-31 00:00:00,379505380.01752275
2023-08-01 00:00:00,374474814.71514237
2023-08-02 00:00:00,373295214.89094925
2023-08-03 00:00:00,376067079.4229213
2023-08-04 00:00:00,380897980.6408047
2023-08-05 00:00:00,373837432.70697516
2023-08-06 00:00:00,382012803.9987778
2023-08-07 00:00:00,380526372.8548137
2023-08-08 00:00:00,382384411.7847689
2023-08-09 00:00:00,377181902.7808944
2023-08-10 00:00:00,380190034.4093748
2023-08-11 00:00:00,371328146.35888284
2023-08-12 00:00:00,382543793.48827666
2023-08-13 00:00:00,387449251.41340333
2023-08-14 00:00:00,376732896.01174635
2023-08-15 00:00:00,386099433.15816027
2023-08-16 00:00:00,403269733.8103858
2023-08-17 00:00:00,403678843.17367285
2023-08-18 00:00:00,414468415.94052684
2023-08-19 00:00:00,410003765.14044935
2023-08-20 00:00:00,399958300.84027493
2023-08-21 00:00:00,410003765.14044935
2023-08-22 00:00:00,407771439.7404106
2023-08-23 00:00:00,398569721.1576167
