2023-10-22 00:00:00,1650.045751633987
2023-10-23 00:00:00,1922.1656050955414
2023-10-24 00:00:00,2967.095238095238
2023-10-25 00:00:00,3309.3680555555557
2023-10-26 00:00:00,2875.04
2023-10-27 00:00:00,2940.3636363636365
2023-10-28 00:00:00,3527.39375
2023-10-29 00:00:00,2994.817518248175
2023-10-30 00:00:00,2969.24358974359
2023-10-31 00:00:00,2798.393548387097
2023-11-01 00:00:00,3111.7046979865772
2023-11-02 00:00:00,2802.3680555555557
2023-11-03 00:00:00,3326.1323529411766
2023-11-04 00:00:00,4160.2202380952385
2023-11-05 00:00:00,4131.134969325153
2023-11-06 00:00:00,3459.2047244094488
2023-11-07 00:00:00,3386.248120300752
2023-11-08 00:00:00,3914.1006711409395
2023-11-09 00:00:00,4010.2517482517483
2023-11-10 00:00:00,3401.5
2023-11-11 00:00:00,3922.05625
2023-11-12 00:00:00,4368.490683229814
2023-11-13 00:00:00,3541.380165289256
2023-11-14 00:00:00,3792.913043478261
2023-11-15 00:00:00,3796.9054054054054
2023-11-16 00:00:00,4246.121621621622
2023-11-17 00:00:00,3577.6266666666666
2023-11-18 00:00:00,4223.261744966443
2023-11-19 00:00:00,4179.876470588235
2023-11-20 00:00:00,3859.4578313253014
2023-11-21 00:00:00,3438.1118421052633
2023-11-22 00:00:00,3773.443661971831
2023-11-23 00:00:00,3998.0
2023-11-24 00:00:00,3713.6785714285716
2023-11-25 00:00:00,3881.9748427672957
2023-11-26 00:00:00,3962.219178082192
2023-11-27 00:00:00,3688.3615384615387
2023-11-28 00:00:00,3045.3197278911566
2023-11-29 00:00:00,2651.3823529411766
2023-11-30 00:00:00,3073.7462686567164
2023-12-01 00:00:00,2937.680473372781
2023-12-02 00:00:00,3380.803149606299
2023-12-03 00:00:00,4290.157575757576
2023-12-04 00:00:00,3679.967741935484
2023-12-05 00:00:00,3731.608695652174
2023-12-06 00:00:00,3439.669117647059
2023-12-07 00:00:00,3235.217391304348
2023-12-08 00:00:00,3047.822222222222
2023-12-09 00:00:00,3741.388535031847
2023-12-10 00:00:00,3829.8214285714284
2023-12-11 00:00:00,3325.8607594936707
2023-12-12 00:00:00,3771.9583333333335
2023-12-13 00:00:00,3945.771812080537
2023-12-14 00:00:00,3910.8561643835615
2023-12-15 00:00:00,3881.20245398773
2023-12-16 00:00:00,4198.315789473684
2023-12-17 00:00:00,4112.053333333333
2023-12-18 00:00:00,3815.095238095238
2023-12-19 00:00:00,4091.8518518518517
2023-12-20 00:00:00,4017.2827586206895
2023-12-21 00:00:00,4028.3356164383563
2023-12-22 00:00:00,3723.3988095238096
2023-12-23 00:00:00,3802.99375
2023-12-24 00:00:00,4230.754385964912
2023-12-25 00:00:00,3854.251798561151
2023-12-26 00:00:00,3983.4028776978416
2023-12-27 00:00:00,4229.116279069767
2023-12-28 00:00:00,3447.7685950413224
2023-12-29 00:00:00,3850.655629139073
2023-12-30 00:00:00,3681.537931034483
2023-12-31 00:00:00,4688.147435897436
2024-01-01 00:00:00,4243.561290322581
2024-01-02 00:00:00,2803.961832061069
2024-01-03 00:00:00,3181.9556962025317
2024-01-04 00:00:00,2838.570588235294
2024-01-05 00:00:00,3049.8840579710145
2024-01-06 00:00:00,2729.5714285714284
2024-01-07 00:00:00,2954.9830508474574
2024-01-08 00:00:00,3368.7723577235774
2024-01-09 00:00:00,3079.5263157894738
2024-01-10 00:00:00,2885.5187969924814
2024-01-11 00:00:00,2595.809248554913
2024-01-12 00:00:00,2237.3333333333335
2024-01-13 00:00:00,4103.666666666667
2024-01-14 00:00:00,4623.484375
2024-01-15 00:00:00,3583.3245614035086
2024-01-16 00:00:00,3760.976
2024-01-17 00:00:00,3714.1735537190084
2024-01-18 00:00:00,3408.5704225352115
2024-01-19 00:00:00,3490.628787878788
2024-01-20 00:00:00,3939.377622377622
2024-01-21 00:00:00,4287.157142857143
2024-01-22 00:00:00,2860.125
2024-01-23 00:00:00,2392.6103896103896
2024-01-24 00:00:00,2483.326666666667
2024-01-25 00:00:00,1879.4917127071824
2024-01-26 00:00:00,3244.8552631578946
2024-01-27 00:00:00,3493.8362573099416
2024-01-28 00:00:00,3978.26875
2024-01-29 00:00:00,3687.198717948718
2024-01-30 00:00:00,3635.4791666666665
2024-01-31 00:00:00,3392.7480916030536
2024-02-01 00:00:00,2701.124183006536
2024-02-02 00:00:00,2285.808510638298
2024-02-03 00:00:00,3414.1655629139073
2024-02-04 00:00:00,2169.1032258064515
2024-02-05 00:00:00,1804.371794871795
2024-02-06 00:00:00,1635.8411764705882
2024-02-07 00:00:00,2672.1125
2024-02-08 00:00:00,2065.949275362319
2024-02-09 00:00:00,2012.55421686747
2024-02-10 00:00:00,2626.657894736842
2024-02-11 00:00:00,2408.306569343066
2024-02-12 00:00:00,2290.0055865921786
2024-02-13 00:00:00,2319.837037037037
2024-02-14 00:00:00,2134.654676258993
2024-02-15 00:00:00,1931.8853503184714
2024-02-16 00:00:00,2334.194029850746
2024-02-17 00:00:00,2184.7533333333336
2024-02-18 00:00:00,2838.1570247933882
2024-02-19 00:00:00,2691.970588235294
2024-02-20 00:00:00,2816.2836879432625
2024-02-21 00:00:00,2680.789855072464
2024-02-22 00:00:00,2704.3703703703704
2024-02-23 00:00:00,2573.6100628930817
2024-02-24 00:00:00,2484.810218978102
2024-02-25 00:00:00,2553.6646341463415
2024-02-26 00:00:00,2678.0751879699246
2024-02-27 00:00:00,3004.6356589147285
2024-02-28 00:00:00,2777.181208053691
2024-02-29 00:00:00,3060.8270676691727
2024-03-01 00:00:00,2722.6233766233768
2024-03-02 00:00:00,2671.740157480315
2024-03-03 00:00:00,2486.7548387096776
2024-03-04 00:00:00,2800.4496124031007
2024-03-05 00:00:00,2541.0
2024-03-06 00:00:00,2728.1
2024-03-07 00:00:00,2424.133333333333
2024-03-08 00:00:00,2772.2597402597403
2024-03-09 00:00:00,2202.6319018404906
2024-03-10 00:00:00,2574.7972027972028
2024-03-11 00:00:00,2318.2235294117645
2024-03-12 00:00:00,2424.5886524822695
2024-03-13 00:00:00,2438.2375
2024-03-14 00:00:00,2338.340425531915
2024-03-15 00:00:00,2424.4409448818897
2024-03-16 00:00:00,2470.5555555555557
2024-03-17 00:00:00,2507.595890410959
2024-03-18 00:00:00,2890.7638888888887
2024-03-19 00:00:00,2955.108280254777
2024-03-20 00:00:00,2426.2751677852348
2024-03-21 00:00:00,2730.35
2024-03-22 00:00:00,2515.0592592592593
2024-03-23 00:00:00,2093.653846153846
2024-03-24 00:00:00,1950.1588235294118
2024-03-25 00:00:00,2402.0
2024-03-26 00:00:00,2371.208955223881
2024-03-27 00:00:00,2616.926470588235
2024-03-28 00:00:00,2820.1973684210525
2024-03-29 00:00:00,3120.9791666666665
2024-03-30 00:00:00,3161.7548387096776
2024-03-31 00:00:00,2333.394160583942
2024-04-01 00:00:00,2176.0666666666666
2024-04-02 00:00:00,2416.9527027027025
2024-04-03 00:00:00,2626.605633802817
2024-04-04 00:00:00,2323.2391304347825
2024-04-05 00:00:00,2355.6554054054054
2024-04-06 00:00:00,2797.3612903225808
2024-04-07 00:00:00,3094.8823529411766
2024-04-08 00:00:00,2883.6518987341774
2024-04-09 00:00:00,3108.294520547945
2024-04-10 00:00:00,3516.9139072847684
2024-04-11 00:00:00,3607.8863636363635
2024-04-12 00:00:00,3297.7132352941176
2024-04-13 00:00:00,3092.518292682927
2024-04-14 00:00:00,3014.828025477707
