2023-09-30 23:15:00,50532865
2023-10-01 02:15:00,44943194.5
2023-10-01 05:15:00,42585412.5
2023-10-01 08:15:00,39384141.5
2023-10-01 11:15:00,31895823
2023-10-01 14:15:00,34329065.5
2023-10-01 17:15:00,35939146.5
2023-10-01 20:15:00,33967091
2023-10-01 23:15:00,30405437
2023-10-02 02:15:00,23853784
2023-10-02 05:15:00,21325818
2023-10-02 08:15:00,21013954.5
2023-10-02 11:15:00,20487006.5
2023-10-02 14:15:00,23404714
2023-10-02 17:15:00,31177059
2023-10-02 20:15:00,24428646.5
2023-10-02 23:15:00,23896032.5
2023-10-03 02:15:00,16382323
2023-10-03 05:15:00,21270927.5
2023-10-03 08:15:00,20175825
2023-10-03 11:15:00,23120264
2023-10-03 14:15:00,30189616.5
2023-10-03 17:15:00,59662196.5
2023-10-03 20:15:00,55134872
2023-10-03 23:15:00,55488532
2023-10-04 02:15:00,51397736
2023-10-04 05:15:00,54869825
2023-10-04 08:15:00,54089666
2023-10-04 11:15:00,56266160
2023-10-04 14:15:00,66336971
2023-10-04 17:15:00,62766638
2023-10-04 20:15:00,65652783.5
2023-10-04 23:15:00,63391347
2023-10-05 02:15:00,62634859.5
2023-10-05 05:15:00,65479064
2023-10-05 08:15:00,67306727.5
2023-10-05 11:15:00,62908327.5
2023-10-05 14:15:00,64456141.5
2023-10-05 17:15:00,68159494.5
2023-10-05 20:15:00,68964351.5
2023-10-05 23:15:00,66219496
2023-10-06 02:15:00,65665409
2023-10-06 05:15:00,65793526
2023-10-06 08:15:00,77022524.5
2023-10-06 11:15:00,70968102.5
2023-10-06 14:15:00,66988914.5
2023-10-06 17:15:00,68122233.5
2023-10-06 20:15:00,67539714
2023-10-06 23:15:00,63481851.5
2023-10-07 02:15:00,64435220
2023-10-07 05:15:00,79955477.5
2023-10-07 08:15:00,64032475.5
2023-10-07 11:15:00,67832446.5
2023-10-07 14:15:00,72502995
2023-10-07 17:15:00,71311325.5
2023-10-07 20:15:00,65726588
2023-10-07 23:15:00,58719606
2023-10-08 02:15:00,54059820.5
2023-10-08 05:15:00,62276550
2023-10-08 08:15:00,59333054.5
2023-10-08 11:15:00,57454965.5
2023-10-08 14:15:00,59366066.5
2023-10-08 17:15:00,70704629.5
2023-10-08 20:15:00,68258539
2023-10-08 23:15:00,69394684
2023-10-09 02:15:00,68237133
2023-10-09 05:15:00,66638690.5
2023-10-09 08:15:00,64940828.5
2023-10-09 11:15:00,64937653.5
2023-10-09 14:15:00,67648733
2023-10-09 17:15:00,66139960
2023-10-09 20:15:00,71930075
2023-10-09 23:15:00,61867446.5
2023-10-10 02:15:00,61981555.5
2023-10-10 05:15:00,61735461
2023-10-10 08:15:00,66759461
2023-10-10 11:15:00,64771776.5
2023-10-10 14:15:00,70145631
2023-10-10 17:15:00,72083128.5
2023-10-10 20:15:00,66225535
2023-10-10 23:15:00,64102690
2023-10-11 02:15:00,69969084.5
2023-10-11 05:15:00,78150473
2023-10-11 08:15:00,78754133.5
2023-10-11 11:15:00,78877705.5
2023-10-11 14:15:00,81451999
2023-10-11 17:15:00,81331057
2023-10-11 20:15:00,82746874.5
2023-10-11 23:15:00,79781863.5
2023-10-12 02:15:00,77313207.5
2023-10-12 05:15:00,79299587.5
2023-10-12 08:15:00,76932439.5
2023-10-12 11:15:00,78879933.5
2023-10-12 14:15:00,80234179
2023-10-12 17:15:00,81233807
2023-10-12 20:15:00,85356260
2023-10-12 23:15:00,81849624
2023-10-13 02:15:00,81483526.5
2023-10-13 05:15:00,80996663.5
2023-10-13 08:15:00,81980904.5
2023-10-13 11:15:00,85932691.5
2023-10-13 14:15:00,87375261.5
2023-10-13 17:15:00,87913725
2023-10-13 20:15:00,84799959.5
2023-10-13 23:15:00,80382900.5
2023-10-14 02:15:00,79430881.5
2023-10-14 05:15:00,77103717
2023-10-14 08:15:00,72441253.5
2023-10-14 11:15:00,75237962.5
2023-10-14 14:15:00,78663759.5
2023-10-14 17:15:00,77118319
2023-10-14 20:15:00,76695438
2023-10-14 23:15:00,73353628
2023-10-15 02:15:00,68697350.5
2023-10-15 05:15:00,73545959.5
2023-10-15 08:15:00,72009438.5
2023-10-15 11:15:00,68788840.5
2023-10-15 14:15:00,70362997.5
2023-10-15 17:15:00,72435527.5
2023-10-15 20:15:00,71320895
2023-10-15 23:15:00,67765785
2023-10-16 02:15:00,74474707
2023-10-16 05:15:00,75709224
2023-10-16 08:15:00,77601944.5
2023-10-16 11:15:00,78906739
2023-10-16 14:15:00,86184146
2023-10-16 17:15:00,83971189
2023-10-16 20:15:00,91808074.5
2023-10-16 23:15:00,82647249.5
2023-10-17 02:15:00,71922966.5
2023-10-17 05:15:00,72844390
2023-10-17 08:15:00,75496371
2023-10-17 11:15:00,82444916
2023-10-17 14:15:00,78946507.5
2023-10-17 17:15:00,58967718
2023-10-17 20:15:00,72007649
2023-10-17 23:15:00,74377522
2023-10-18 02:15:00,76207784
2023-10-18 05:15:00,78065653.5
2023-10-18 08:15:00,79504973.5
2023-10-18 11:15:00,81353124.5
2023-10-18 14:15:00,81365930.5
2023-10-18 17:15:00,87149163.5
2023-10-18 20:15:00,82999168
2023-10-18 23:15:00,79213427.5
2023-10-19 02:15:00,79693121
2023-10-19 05:15:00,79598518
2023-10-19 08:15:00,78569022
2023-10-19 11:15:00,81910025.5
2023-10-19 14:15:00,90329929.5
2023-10-19 17:15:00,92241972.5
2023-10-19 20:15:00,89623418
2023-10-19 23:15:00,93035948.5
2023-10-20 02:15:00,95926118
2023-10-20 05:15:00,96812600
2023-10-20 08:15:00,90360418.5
2023-10-20 11:15:00,91547148.5
2023-10-20 14:15:00,93133835
2023-10-20 17:15:00,89467036.5
2023-10-20 20:15:00,92752433.5
2023-10-20 23:15:00,93861148
2023-10-21 02:15:00,86261174
2023-10-21 05:15:00,89554943
2023-10-21 08:15:00,90989551
2023-10-21 11:15:00,89240033.5
2023-10-21 14:15:00,90969133.5
2023-10-21 17:15:00,93610986
2023-10-21 20:15:00,96355894.5
2023-10-21 23:15:00,96321871
2023-10-22 02:15:00,97154894.5
2023-10-22 05:15:00,94140492.5
2023-10-22 08:15:00,95011288.5
2023-10-22 11:15:00,95605806
2023-10-22 14:15:00,100604105.5
2023-10-22 17:15:00,100211977.5
2023-10-22 20:15:00,98277044
2023-10-22 23:15:00,92390479.5
2023-10-23 02:15:00,88969752.5
2023-10-23 05:15:00,94584349.5
2023-10-23 08:15:00,90731453
2023-10-23 11:15:00,97598727.5
2023-10-23 14:15:00,96805792
2023-10-23 17:15:00,100282333
2023-10-23 20:15:00,105068813
2023-10-23 23:15:00,97528716.5
2023-10-24 02:15:00,100938736
2023-10-24 05:15:00,97656847.5
2023-10-24 08:15:00,101506686.5
2023-10-24 11:15:00,107536993.5
2023-10-24 14:15:00,113825547
2023-10-24 17:15:00,126876643.5
2023-10-24 20:15:00,124532156
2023-10-24 23:15:00,119984956.5
2023-10-25 02:15:00,119043673
2023-10-25 05:15:00,122123295
2023-10-25 08:15:00,122958929
2023-10-25 11:15:00,115860667.5
2023-10-25 14:15:00,116355244
2023-10-25 17:15:00,116945025
2023-10-25 20:15:00,115960721.5
2023-10-25 23:15:00,116028013
2023-10-26 02:15:00,116822714
2023-10-26 05:15:00,109663094
2023-10-26 08:15:00,107500781
2023-10-26 11:15:00,106121670
2023-10-26 14:15:00,100037148
2023-10-26 17:15:00,107242925
2023-10-26 20:15:00,105078773
2023-10-26 23:15:00,105758040
2023-10-27 02:15:00,106232314.5
2023-10-27 05:15:00,110588424
2023-10-27 08:15:00,105820882
2023-10-27 11:15:00,103933197
2023-10-27 14:15:00,109952919
2023-10-27 17:15:00,123456749
2023-10-27 20:15:00,119117018
2023-10-27 23:15:00,117794201.5
2023-10-28 02:15:00,124015109
2023-10-28 05:15:00,119471534
2023-10-28 08:15:00,118630649.5
2023-10-28 11:15:00,119131014.5
2023-10-28 14:15:00,120809523
2023-10-28 17:15:00,125962359.5
2023-10-28 20:15:00,121446494
2023-10-28 23:15:00,122694721.5
2023-10-29 02:15:00,123389134.5
2023-10-29 05:15:00,115584060
2023-10-29 08:15:00,116576277
2023-10-29 11:15:00,113037190
2023-10-29 14:15:00,117277679.5
2023-10-29 17:15:00,113489475.5
2023-10-29 20:15:00,114588658.5
2023-10-29 23:15:00,111903770
2023-10-30 02:15:00,107275698.5
2023-10-30 05:15:00,111127222.5
2023-10-30 08:15:00,103891664
2023-10-30 11:15:00,107033932
2023-10-30 14:15:00,116380450.5
2023-10-30 17:15:00,120947096.5
2023-10-30 20:15:00,120439462
2023-10-30 23:15:00,117402089.5
2023-10-31 02:15:00,113309761
2023-10-31 05:15:00,110111155
2023-10-31 08:15:00,114561261.5
2023-10-31 11:15:00,108245628.5
2023-10-31 14:15:00,111860495.5
2023-10-31 17:15:00,117180698
2023-10-31 20:15:00,102419716
2023-10-31 23:15:00,95280696
2023-11-01 02:15:00,96111175.5
2023-11-01 05:15:00,101072320
2023-11-01 08:15:00,107333402.5
2023-11-01 11:15:00,108930545
2023-11-01 14:15:00,113935395
2023-11-01 17:15:00,120236530.5
2023-11-01 20:15:00,118892062
2023-11-01 23:15:00,120674304
2023-11-02 02:15:00,117994648.5
2023-11-02 05:15:00,114018735
2023-11-02 08:15:00,111827247.5
2023-11-02 11:15:00,110554077
2023-11-02 14:15:00,119711816.5
2023-11-02 17:15:00,120918902
2023-11-02 20:15:00,117821628
2023-11-02 23:15:00,122976849.5
2023-11-03 02:15:00,124942785
2023-11-03 05:15:00,128686613.5
2023-11-03 08:15:00,132614289
2023-11-03 11:15:00,136182429
2023-11-03 14:15:00,144038772
2023-11-03 17:15:00,153182508
2023-11-03 20:15:00,158476539
2023-11-03 23:15:00,161319817
2023-11-04 02:15:00,159586675
2023-11-04 05:15:00,163786282.5
2023-11-04 08:15:00,171139047
2023-11-04 11:15:00,155833663
2023-11-04 14:15:00,178597545.5
2023-11-04 17:15:00,169244486
2023-11-04 20:15:00,171682647
2023-11-04 23:15:00,171669709
2023-11-05 02:15:00,175188722
2023-11-05 05:30:00,176710809
2023-11-05 08:30:00,178894842
2023-11-05 11:30:00,170337742
2023-11-05 14:30:00,174090180
2023-11-05 17:30:00,167582651
2023-11-05 20:30:00,164624594
2023-11-05 23:30:00,161051861.5
2023-11-06 02:30:00,164019476
2023-11-06 05:30:00,168576088.5
2023-11-06 08:30:00,168515896
2023-11-06 11:30:00,162969968
2023-11-06 14:30:00,165614006.5
2023-11-06 17:30:00,173647194
2023-11-06 20:30:00,173228084
2023-11-06 23:30:00,169267864
2023-11-07 02:30:00,166445526
2023-11-07 05:30:00,163941634
2023-11-07 08:30:00,170907029
2023-11-07 11:30:00,170829872.5
2023-11-07 14:30:00,169812210.5
2023-11-07 17:30:00,177098334.5
2023-11-07 20:30:00,176095598
2023-11-07 23:30:00,171561358.5
2023-11-08 02:30:00,172262105
2023-11-08 05:30:00,180781755.5
2023-11-08 08:30:00,175318037
2023-11-08 11:30:00,177237521.5
2023-11-08 14:30:00,182043063.5
2023-11-08 17:30:00,184232736
2023-11-08 20:30:00,184217766
2023-11-08 23:30:00,189118396.5
2023-11-09 02:45:00,192046846
2023-11-09 05:45:00,200943990
2023-11-09 08:45:00,200395356
2023-11-09 11:45:00,199478518.5
2023-11-09 14:45:00,199578737
2023-11-09 18:15:00,4666911.0
2023-11-09 21:15:00,184407077
2023-11-10 00:15:00,181162817
2023-11-10 03:15:00,178478111
2023-11-10 06:15:00,181196917
2023-11-10 09:15:00,182585830
2023-11-10 12:15:00,184292418.5
2023-11-10 15:15:00,181621653
2023-11-10 18:15:00,176652032
2023-11-10 21:15:00,179313591.5
2023-11-11 00:15:00,181696869
2023-11-11 03:15:00,183635812.5
