2023-10-24 00:00:00,435.4094449658063
2023-10-25 00:00:00,435.78955601175903
2023-10-26 00:00:00,431.73386167133873
2023-10-27 00:00:00,384.89432050932965
2023-10-28 00:00:00,386.3985905378782
2023-10-29 00:00:00,355.3104641975411
2023-10-30 00:00:00,269.4927871845262
2023-10-31 00:00:00,92.6834639815712
2023-11-01 00:00:00,73.22185812369538
2023-11-02 00:00:00,74.83687596002419
2023-11-03 00:00:00,57.54265023718464
2023-11-04 00:00:00,51.5359554701747
2023-11-05 00:00:00,54.74866667319718
2023-11-06 00:00:00,88.79820594117086
2023-11-07 00:00:00,90.06960600258887
2023-11-08 00:00:00,95.66753956633191
2023-11-09 00:00:00,88.29823785003485
2023-11-10 00:00:00,93.16286314154698
2023-11-11 00:00:00,132.18297092063747
2023-11-12 00:00:00,139.1335874416117
2023-11-13 00:00:00,99.33056936813374
2023-11-14 00:00:00,107.85248743859404
2023-11-15 00:00:00,109.30744739149011
2023-11-16 00:00:00,126.476503942391
2023-11-17 00:00:00,124.62913188089354
2023-11-18 00:00:00,130.15687698702797
2023-11-19 00:00:00,137.55625981145963
2023-11-20 00:00:00,155.43349237993064
2023-11-21 00:00:00,157.69879324549996
2023-11-22 00:00:00,154.87605017693713
2023-11-23 00:00:00,167.39773892838247
2023-11-24 00:00:00,170.11941263911848
2023-11-25 00:00:00,198.56346047077702
2023-11-26 00:00:00,181.84608256019695
2023-11-27 00:00:00,165.719998519372
2023-11-28 00:00:00,158.40936428210284
2023-11-29 00:00:00,199.9779985666539
2023-11-30 00:00:00,310.12520586296785
2023-12-01 00:00:00,406.8723261575912
2023-12-02 00:00:00,357.8032668728819
2023-12-03 00:00:00,357.07366897255775
2023-12-04 00:00:00,364.69981588325743
2023-12-05 00:00:00,366.9275436257321
2023-12-06 00:00:00,319.55049716655554
2023-12-07 00:00:00,204.0752123353825
2023-12-08 00:00:00,131.43237906341292
2023-12-09 00:00:00,150.19955986838337
2023-12-10 00:00:00,175.5464199836941
2023-12-11 00:00:00,171.48198392229034
2023-12-12 00:00:00,195.5972850189141
2023-12-13 00:00:00,198.21332643022564
2023-12-14 00:00:00,174.3062266651703
2023-12-15 00:00:00,147.04568586487264
2023-12-16 00:00:00,118.56806018716074
2023-12-17 00:00:00,102.5720207271713
2023-12-18 00:00:00,118.54430597913789
2023-12-19 00:00:00,106.10965788278621
2023-12-20 00:00:00,104.91497694953706
2023-12-21 00:00:00,107.76492697883047
2023-12-22 00:00:00,105.35659333979754
2023-12-23 00:00:00,136.33799738906737
2023-12-24 00:00:00,160.1846533310052
2023-12-25 00:00:00,145.288556599721
2023-12-26 00:00:00,133.3949901874235
2023-12-27 00:00:00,156.89382728910343
2023-12-28 00:00:00,157.57395053244994
2023-12-29 00:00:00,186.2605447145974
2023-12-30 00:00:00,168.60954632335557
2023-12-31 00:00:00,141.07330840265232
2024-01-01 00:00:00,141.67407468938194
2024-01-02 00:00:00,252.15850693488503
2024-01-03 00:00:00,339.78286943219337
2024-01-04 00:00:00,423.08377584491245
2024-01-05 00:00:00,694.4575648556422
2024-01-06 00:00:00,676.7290959803138
2024-01-07 00:00:00,677.1385857562592
2024-01-08 00:00:00,681.1612441486908
2024-01-09 00:00:00,567.3643274214409
2024-01-10 00:00:00,463.4621733838204
2024-01-11 00:00:00,381.7157937558124
2024-01-12 00:00:00,109.16229447718707
2024-01-13 00:00:00,244.1760641471703
2024-01-14 00:00:00,253.50134944849273
2024-01-15 00:00:00,249.3581515319852
2024-01-16 00:00:00,287.6215600005579
2024-01-17 00:00:00,282.775392420208
2024-01-18 00:00:00,283.0990224331107
2024-01-19 00:00:00,281.33282508832485
