2023-04-18 09:00:00,10050.219494047618
2023-04-18 14:45:00,9725.002232142857
2023-04-18 20:30:00,9195.377976190477
2023-04-19 02:15:00,9027.56919642857
2023-04-19 08:00:00,8820.719494047618
2023-04-19 13:45:00,8702.85193452381
2023-04-19 19:30:00,8746.104166666666
2023-04-20 01:15:00,8729.277529761905
2023-04-20 07:00:00,8473.427083333334
2023-04-20 12:45:00,8234.904761904761
2023-04-20 18:30:00,8135.726190476191
2023-04-21 00:15:00,8494.38392857143
2023-04-21 06:00:00,8655.782738095239
2023-04-21 11:45:00,9619.340773809523
2023-04-21 17:30:00,10428.372767857143
2023-04-21 23:15:00,10935.318452380952
2023-04-22 05:00:00,11105.691220238095
2023-04-22 10:45:00,11051.340773809523
2023-04-22 16:30:00,11004.261904761905
2023-04-22 22:15:00,10946.330357142857
2023-04-23 04:00:00,10956.755208333334
2023-04-23 09:45:00,10962.051339285714
2023-04-23 15:30:00,11549.502232142857
2023-04-23 21:15:00,12821.04017857143
2023-04-24 03:00:00,13060.370535714286
2023-04-24 08:45:00,13180.530505952382
2023-04-24 14:30:00,13384.00818452381
2023-04-24 20:15:00,14173.613095238095
2023-04-25 02:00:00,14943.940476190477
2023-04-25 07:45:00,16152.540922619048
2023-04-25 13:30:00,17258.387648809523
2023-04-25 19:15:00,18856.776041666668
2023-04-26 01:00:00,20467.506696428572
2023-04-26 06:45:00,22031.993303571428
2023-04-26 12:30:00,23290.612351190477
2023-04-26 18:15:00,25011.37574404762
2023-04-27 00:00:00,26953.350446428572
2023-04-27 05:45:00,28623.933035714286
2023-04-27 11:30:00,30624.427827380954
2023-04-27 17:15:00,32597.333333333332
2023-04-27 23:00:00,32842.849702380954
2023-04-28 04:45:00,32779.84375
2023-04-28 10:30:00,32393.25074404762
2023-04-28 16:15:00,32675.603422619046
2023-04-28 22:00:00,33462.11830357143
2023-04-29 03:45:00,34878.96800595238
2023-04-29 09:30:00,36809.794642857145
2023-04-29 15:15:00,38598.89732142857
2023-04-29 21:00:00,40055.431547619046
2023-04-30 02:45:00,41586.357142857145
2023-04-30 08:30:00,43952.515625
2023-04-30 14:15:00,45922.55431547619
2023-04-30 20:00:00,44955.79389880953
2023-05-01 01:45:00,45400.950892857145
2023-05-01 07:30:00,45708.34375
2023-05-01 13:15:00,47320.33258928572
2023-05-01 19:00:00,48787.872767857145
2023-05-02 00:45:00,48740.98735119047
2023-05-02 06:30:00,48569.43303571428
2023-05-02 12:15:00,49305.08556547619
2023-05-02 18:00:00,49107.36830357143
2023-05-02 23:45:00,47915.88913690476
2023-05-03 05:30:00,47196.63244047619
2023-05-03 11:15:00,47873.40922619047
2023-05-03 17:00:00,47891.364583333336
2023-05-03 22:45:00,46394.57738095238
2023-05-04 04:30:00,45245.71056547619
2023-05-04 10:15:00,44276.739583333336
2023-05-04 16:00:00,43969.87425595238
2023-05-04 21:45:00,44485.651041666664
