2022-04-18 00:00:00,16.19818761768797
2022-04-19 00:00:00,16.51198378352669
2022-04-20 00:00:00,18.626260629105982
2022-04-21 00:00:00,16.14490957451911
2022-04-22 00:00:00,15.491369453421482
2022-04-23 00:00:00,17.54857626282329
2022-04-24 00:00:00,19.30957573806598
2022-04-25 00:00:00,19.364384334034185
2022-04-26 00:00:00,19.160984908466865
2022-04-27 00:00:00,18.1604970040807
2022-04-28 00:00:00,18.51124884203551
2022-04-29 00:00:00,19.104774680320162
2022-04-30 00:00:00,22.391682741760008
2022-05-01 00:00:00,23.132273765486254
2022-05-02 00:00:00,23.14550655755394
2022-05-03 00:00:00,23.414238868958073
2022-05-04 00:00:00,21.71525156716776
2022-05-05 00:00:00,21.0499545761288
2022-05-06 00:00:00,39.9036933598206
2022-05-07 00:00:00,50.08546556886073
2022-05-08 00:00:00,47.712999523687294
2022-05-09 00:00:00,48.8195553099136
2022-05-10 00:00:00,50.30600438569286
2022-05-11 00:00:00,50.32966819977353
2022-05-12 00:00:00,51.88568391119442
2022-05-13 00:00:00,38.542379534755
2022-05-14 00:00:00,43.90224974567794
2022-05-15 00:00:00,105.445451746807
2022-05-16 00:00:00,160.63616711276373
2022-05-17 00:00:00,196.57749596605262
2022-05-18 00:00:00,212.75287865264198
2022-05-19 00:00:00,211.89845646314686
2022-05-20 00:00:00,207.86752040032525
2022-05-21 00:00:00,191.25225019444673
2022-05-22 00:00:00,129.93585651586838
2022-05-23 00:00:00,75.53488940190631
2022-05-24 00:00:00,36.35260403638505
2022-05-25 00:00:00,20.69079758160902
2022-05-26 00:00:00,24.442652135473583
2022-05-27 00:00:00,23.142796002738073
2022-05-28 00:00:00,20.21759134512819
2022-05-29 00:00:00,20.03623861121898
2022-05-30 00:00:00,18.66521365998995
2022-05-31 00:00:00,18.702478453050045
2022-06-01 00:00:00,20.143845409462553
2022-06-02 00:00:00,19.312061272787297
2022-06-03 00:00:00,25.30998965991761
2022-06-04 00:00:00,25.759071980059158
2022-06-05 00:00:00,25.861009089338875
2022-06-06 00:00:00,25.479239621553585
2022-06-07 00:00:00,26.093373214025544
2022-06-08 00:00:00,23.816507849950142
2022-06-09 00:00:00,20.055021502962525
2022-06-10 00:00:00,13.125449299224432
2022-06-11 00:00:00,12.982699509038058
2022-06-12 00:00:00,13.420796860717788
2022-06-13 00:00:00,14.2814734981226
2022-06-14 00:00:00,17.910608902596863
2022-06-15 00:00:00,33.26348064903261
2022-06-16 00:00:00,36.58544862792512
2022-06-17 00:00:00,41.06872950519401
2022-06-18 00:00:00,42.53323574173266
2022-06-19 00:00:00,43.3408074310375
2022-06-20 00:00:00,42.789114392412046
2022-06-21 00:00:00,39.35015546231925
2022-06-22 00:00:00,25.672200586795665
2022-06-23 00:00:00,24.465354315547078
2022-06-24 00:00:00,19.612292945514273
2022-06-25 00:00:00,19.343715640855766
2022-06-26 00:00:00,19.001318722355013
2022-06-27 00:00:00,23.933035420651787
2022-06-28 00:00:00,39.693059078490094
2022-06-29 00:00:00,43.91615003033802
2022-06-30 00:00:00,43.91081511083094
