2024-03-09 11:45:00,118986.0
2024-03-09 12:45:00,119157.5
2024-03-09 13:45:00,119803.0
2024-03-09 14:45:00,119254.5
2024-03-09 15:45:00,122361.5
2024-03-09 16:45:00,124367.5
2024-03-09 17:45:00,123068.5
2024-03-09 18:45:00,122291.5
2024-03-09 19:45:00,119683.0
2024-03-09 20:45:00,129413.0
2024-03-09 21:45:00,122973.5
2024-03-09 22:45:00,124781.5
2024-03-09 23:45:00,125956.5
2024-03-10 00:45:00,123206.5
2024-03-10 01:45:00,125282.5
2024-03-10 02:45:00,123532.0
2024-03-10 03:45:00,127789.5
2024-03-10 04:45:00,132338.5
2024-03-10 05:45:00,135203.5
2024-03-10 06:45:00,130806.5
2024-03-10 07:45:00,121980.0
2024-03-10 08:45:00,121169.0
2024-03-10 09:45:00,118565.0
2024-03-10 10:45:00,121575.5
2024-03-10 11:45:00,122767.5
2024-03-10 12:45:00,120323.5
2024-03-10 13:45:00,118769.5
2024-03-10 14:45:00,118260.5
2024-03-10 15:45:00,120092.0
2024-03-10 16:45:00,122900.0
2024-03-10 17:45:00,127368.0
2024-03-10 18:45:00,123927.0
2024-03-10 19:45:00,127754.5
2024-03-10 20:45:00,126401.5
2024-03-10 21:45:00,115773.5
2024-03-10 22:45:00,114917.5
2024-03-10 23:45:00,118469.5
2024-03-11 00:45:00,114933.0
2024-03-11 01:45:00,114299.5
2024-03-11 02:45:00,110998.5
2024-03-11 03:45:00,111627.0
2024-03-11 04:45:00,110170.0
2024-03-11 05:45:00,112038.5
2024-03-11 06:45:00,110131.0
2024-03-11 07:45:00,111194.5
2024-03-11 08:45:00,109245.5
2024-03-11 09:45:00,111723.5
2024-03-11 10:45:00,87247.0
2024-03-11 11:45:00,102256.5
2024-03-11 12:45:00,102875.0
2024-03-11 13:45:00,107174.0
2024-03-11 14:45:00,107526.5
2024-03-11 15:45:00,112735.5
2024-03-11 16:45:00,111877.5
2024-03-11 17:45:00,119636.0
2024-03-11 18:45:00,124387.0
2024-03-11 19:45:00,118635.0
2024-03-11 20:45:00,120924.0
2024-03-11 21:45:00,119216.5
2024-03-11 22:45:00,120217.5
2024-03-11 23:45:00,119017.0
2024-03-12 00:45:00,118825.5
2024-03-12 01:45:00,116535.0
2024-03-12 02:45:00,119125.5
2024-03-12 03:45:00,115992.5
2024-03-12 04:45:00,116939.0
2024-03-12 05:45:00,102506.0
2024-03-12 06:45:00,94786.0
2024-03-12 07:45:00,94442.5
2024-03-12 08:45:00,86718.0
2024-03-12 09:45:00,87379.5
2024-03-12 10:45:00,87036.0
2024-03-12 11:45:00,90452.5
2024-03-12 12:45:00,85391.5
2024-03-12 13:45:00,87343.5
2024-03-12 14:45:00,84399.0
2024-03-12 15:45:00,89526.5
2024-03-12 16:45:00,87276.0
2024-03-12 17:45:00,88464.5
2024-03-12 18:45:00,91017.0
2024-03-12 19:45:00,88195.5
2024-03-12 20:45:00,89082.0
2024-03-12 21:45:00,84157.5
2024-03-12 22:45:00,87894.0
2024-03-12 23:45:00,89589.0
2024-03-13 00:45:00,85371.5
2024-03-13 01:45:00,85609.0
2024-03-13 02:45:00,88868.0
2024-03-13 03:45:00,85612.5
2024-03-13 04:45:00,82552.0
2024-03-13 05:45:00,79013.0
2024-03-13 06:45:00,78373.5
2024-03-13 07:45:00,86478.0
2024-03-13 08:45:00,83114.0
2024-03-13 09:45:00,79502.5
2024-03-13 10:45:00,81039.5
2024-03-13 11:45:00,81499.0
2024-03-13 12:45:00,82677.5
2024-03-13 13:45:00,86163.5
2024-03-13 14:45:00,83794.5
2024-03-13 15:45:00,94139.5
2024-03-13 16:45:00,86362.5
2024-03-13 17:45:00,83382.5
2024-03-13 18:45:00,79162.5
2024-03-13 19:45:00,82966.5
2024-03-13 20:45:00,84013.0
2024-03-13 21:45:00,79790.5
2024-03-13 22:45:00,79573.5
2024-03-13 23:45:00,77954.5
2024-03-14 00:45:00,77466.5
2024-03-14 01:45:00,78762.0
2024-03-14 02:45:00,76142.0
2024-03-14 03:45:00,72497.5
2024-03-14 04:45:00,75582.5
2024-03-14 05:45:00,75588.5
2024-03-14 06:45:00,74183.0
2024-03-14 07:45:00,74269.5
2024-03-14 08:45:00,71966.5
2024-03-14 09:45:00,73507.5
2024-03-14 10:45:00,77780.5
2024-03-14 11:45:00,73097.0
2024-03-14 12:45:00,76415.0
2024-03-14 13:45:00,77021.0
2024-03-14 14:45:00,75656.5
2024-03-14 15:45:00,80465.5
2024-03-14 16:45:00,90221.0
2024-03-14 17:45:00,91638.5
2024-03-14 18:45:00,91618.0
2024-03-14 19:45:00,83779.5
2024-03-14 20:45:00,82179.0
2024-03-14 21:45:00,80281.5
2024-03-14 22:45:00,86034.0
2024-03-14 23:45:00,85939.0
2024-03-15 00:45:00,79671.5
2024-03-15 01:45:00,75281.0
2024-03-15 02:45:00,77351.0
2024-03-15 03:45:00,76896.0
2024-03-15 04:45:00,81230.5
2024-03-15 05:45:00,80415.0
2024-03-15 06:45:00,76387.0
2024-03-15 07:45:00,79107.5
2024-03-15 08:45:00,79418.0
2024-03-15 09:45:00,79254.5
2024-03-15 10:45:00,79763.5
2024-03-15 11:45:00,76834.0
2024-03-15 12:45:00,77807.0
2024-03-15 13:45:00,84323.5
2024-03-15 14:45:00,92568.0
2024-03-15 15:45:00,82330.0
2024-03-15 16:45:00,85030.0
2024-03-15 17:45:00,90479.0
2024-03-15 18:45:00,91283.5
2024-03-15 19:45:00,88424.5
2024-03-15 20:45:00,90544.0
2024-03-15 21:45:00,82980.0
2024-03-15 22:45:00,87213.0
2024-03-15 23:45:00,82239.5
2024-03-16 00:45:00,81379.5
2024-03-16 01:45:00,76684.0
2024-03-16 02:45:00,76414.5
2024-03-16 03:45:00,80593.0
2024-03-16 04:45:00,85455.0
2024-03-16 05:45:00,108661.0
2024-03-16 06:45:00,110199.0
2024-03-16 07:45:00,106747.5
2024-03-16 08:45:00,93487.5
2024-03-16 09:45:00,81737.5
2024-03-16 10:45:00,78465.5
2024-03-16 11:45:00,80355.0
2024-03-16 12:45:00,83080.0
2024-03-16 13:45:00,85390.0
2024-03-16 14:45:00,80095.0
2024-03-16 15:45:00,75791.0
2024-03-16 16:45:00,77907.5
2024-03-16 17:45:00,76029.0
2024-03-16 18:45:00,76460.0
2024-03-16 19:45:00,76596.5
2024-03-16 20:45:00,75470.0
2024-03-16 21:45:00,73793.5
2024-03-16 22:45:00,74473.5
2024-03-16 23:45:00,81737.0
2024-03-17 00:45:00,73701.0
2024-03-17 01:45:00,76612.5
2024-03-17 02:45:00,74417.5
2024-03-17 03:45:00,81319.0
2024-03-17 04:45:00,81801.5
2024-03-17 05:45:00,80567.0
2024-03-17 06:45:00,77348.0
2024-03-17 07:45:00,78204.0
2024-03-17 08:45:00,77871.5
2024-03-17 09:45:00,77819.5
2024-03-17 10:45:00,81227.0
2024-03-17 11:45:00,79462.5
2024-03-17 12:45:00,80889.0
2024-03-17 13:45:00,80563.5
2024-03-17 14:45:00,75850.5
2024-03-17 15:45:00,79780.5
2024-03-17 16:45:00,75782.5
2024-03-17 17:45:00,77601.5
2024-03-17 18:45:00,84440.5
2024-03-17 19:45:00,87820.5
2024-03-17 20:45:00,81441.0
2024-03-17 21:45:00,77507.0
2024-03-17 22:45:00,77297.0
2024-03-17 23:45:00,75408.0
2024-03-18 00:45:00,71559.0
2024-03-18 01:45:00,71126.5
2024-03-18 02:45:00,73015.5
2024-03-18 03:45:00,79653.0
2024-03-18 04:45:00,80089.0
2024-03-18 05:45:00,78093.5
2024-03-18 06:45:00,79867.0
2024-03-18 07:45:00,74570.0
2024-03-18 08:45:00,70969.5
2024-03-18 09:45:00,73780.0
2024-03-18 10:45:00,72793.5
2024-03-18 11:45:00,82070.5
2024-03-18 12:45:00,93804.5
2024-03-18 13:45:00,97140.0
2024-03-18 14:45:00,103758.0
2024-03-18 15:45:00,107870.5
2024-03-18 16:45:00,118556.0
2024-03-18 17:45:00,118330.5
2024-03-18 18:45:00,109311.5
2024-03-18 19:45:00,110311.5
2024-03-18 20:45:00,109954.0
2024-03-18 21:45:00,109963.5
2024-03-18 22:45:00,104104.0
2024-03-18 23:45:00,93691.0
2024-03-19 00:45:00,76846.5
2024-03-19 01:45:00,79615.5
2024-03-19 02:45:00,83158.0
2024-03-19 03:45:00,84831.0
2024-03-19 04:45:00,83432.5
2024-03-19 05:45:00,80665.5
2024-03-19 06:45:00,81915.5
2024-03-19 07:45:00,80763.0
2024-03-19 08:45:00,81564.0
2024-03-19 09:45:00,87843.0
2024-03-19 10:45:00,80280.5
2024-03-19 11:45:00,76531.5
2024-03-19 12:45:00,78575.0
2024-03-19 13:45:00,78152.0
2024-03-19 14:45:00,80226.0
2024-03-19 15:45:00,85169.5
2024-03-19 16:45:00,77809.5
2024-03-19 17:45:00,79547.5
2024-03-19 18:45:00,74040.5
2024-03-19 19:45:00,71165.5
2024-03-19 20:45:00,72311.5
2024-03-19 21:45:00,77668.5
2024-03-19 22:45:00,70837.0
2024-03-19 23:45:00,69260.5
2024-03-20 00:45:00,69399.0
2024-03-20 01:45:00,64465.0
2024-03-20 02:45:00,66725.0
2024-03-20 03:45:00,65272.5
2024-03-20 04:45:00,63997.5
2024-03-20 05:45:00,68334.5
2024-03-20 06:45:00,66609.0
2024-03-20 07:45:00,62584.5
2024-03-20 08:45:00,62967.0
2024-03-20 09:45:00,63291.0
2024-03-20 10:45:00,65131.5
2024-03-20 11:45:00,64859.0
2024-03-20 12:45:00,65379.5
2024-03-20 13:45:00,72271.5
2024-03-20 14:45:00,76090.5
2024-03-20 15:45:00,81847.5
2024-03-20 16:45:00,85359.0
2024-03-20 17:45:00,84048.0
2024-03-20 18:45:00,87775.5
2024-03-20 19:45:00,79606.5
2024-03-20 20:45:00,77130.0
2024-03-20 21:45:00,75659.5
2024-03-20 22:45:00,74200.5
2024-03-20 23:45:00,65551.0
2024-03-21 00:45:00,66585.5
2024-03-21 01:45:00,61716.5
2024-03-21 02:45:00,61157.0
2024-03-21 03:45:00,60305.5
2024-03-21 04:45:00,61252.0
2024-03-21 05:45:00,64194.0
2024-03-21 06:45:00,70317.0
2024-03-21 07:45:00,71868.5
2024-03-21 08:45:00,68089.0
2024-03-21 09:45:00,71561.5
2024-03-21 10:45:00,72613.5
2024-03-21 11:45:00,75417.5
2024-03-21 12:45:00,76195.5
2024-03-21 13:45:00,70932.5
2024-03-21 14:45:00,80637.5
2024-03-21 15:45:00,76167.5
2024-03-21 16:45:00,82168.0
2024-03-21 17:45:00,82608.0
2024-03-21 18:45:00,80257.0
2024-03-21 19:45:00,85153.5
2024-03-21 20:45:00,84705.5
2024-03-21 21:45:00,81672.0
2024-03-21 22:45:00,78219.0
2024-03-21 23:45:00,76233.5
2024-03-22 00:45:00,73319.0
2024-03-22 01:45:00,73566.0
2024-03-22 02:45:00,70135.0
2024-03-22 03:45:00,72275.5
2024-03-22 04:45:00,73361.5
2024-03-22 05:45:00,83548.5
2024-03-22 06:45:00,85147.0
2024-03-22 07:45:00,84906.0
2024-03-22 08:45:00,76492.0
2024-03-22 09:45:00,70042.5
2024-03-22 10:45:00,67905.0
2024-03-22 11:45:00,66406.5
2024-03-22 12:45:00,70641.5
2024-03-22 13:45:00,70784.5
2024-03-22 14:45:00,64302.5
2024-03-22 15:45:00,66683.5
2024-03-22 16:45:00,69495.0
2024-03-22 17:45:00,67980.5
2024-03-22 18:45:00,64746.0
2024-03-22 19:45:00,64548.0
2024-03-22 20:45:00,62984.5
2024-03-22 21:45:00,65447.5
2024-03-22 22:45:00,69106.5
2024-03-22 23:45:00,63256.0
2024-03-23 00:45:00,68622.0
2024-03-23 01:45:00,66241.5
2024-03-23 02:45:00,66962.0
2024-03-23 03:45:00,65207.5
2024-03-23 04:45:00,64150.5
2024-03-23 05:45:00,62451.5
2024-03-23 06:45:00,63127.0
2024-03-23 07:45:00,64628.0
2024-03-23 08:45:00,63893.0
2024-03-23 09:45:00,65624.0
2024-03-23 10:45:00,61841.0
2024-03-23 11:45:00,65411.5
2024-03-23 12:45:00,63926.5
2024-03-23 13:45:00,57804.5
2024-03-23 14:45:00,59672.0
2024-03-23 15:45:00,61859.0
2024-03-23 16:45:00,62244.0
2024-03-23 17:45:00,59948.0
2024-03-23 18:45:00,57802.5
2024-03-23 19:45:00,57785.0
2024-03-23 20:45:00,57603.0
2024-03-23 21:45:00,58568.0
2024-03-23 22:45:00,58845.5
2024-03-23 23:45:00,57265.0
2024-03-24 00:45:00,56521.0
2024-03-24 01:45:00,57727.0
2024-03-24 02:45:00,56561.0
2024-03-24 03:45:00,56979.5
2024-03-24 04:45:00,63464.5
2024-03-24 05:45:00,57837.0
2024-03-24 06:45:00,59774.0
2024-03-24 07:45:00,60831.5
2024-03-24 08:45:00,58335.5
2024-03-24 09:45:00,59594.0
2024-03-24 10:45:00,57864.0
2024-03-24 11:45:00,57699.5
2024-03-24 12:45:00,63278.0
2024-03-24 13:45:00,65600.0
2024-03-24 14:45:00,65083.0
2024-03-24 15:45:00,68714.5
2024-03-24 16:45:00,65250.0
2024-03-24 17:45:00,61109.5
2024-03-24 18:45:00,60646.5
2024-03-24 19:45:00,59992.5
2024-03-24 20:45:00,63283.5
2024-03-24 21:45:00,60495.5
2024-03-24 22:45:00,58559.5
2024-03-24 23:45:00,60047.5
2024-03-25 00:45:00,58732.0
2024-03-25 01:45:00,61044.0
2024-03-25 02:45:00,56722.0
2024-03-25 03:45:00,56300.0
2024-03-25 04:45:00,56726.5
2024-03-25 05:45:00,59873.0
2024-03-25 06:45:00,60696.0
2024-03-25 07:45:00,55675.0
2024-03-25 08:45:00,60475.0
2024-03-25 09:45:00,54312.0
2024-03-25 10:45:00,53252.5
2024-03-25 11:45:00,51925.5
2024-03-25 12:45:00,55448.5
2024-03-25 13:45:00,63242.5
2024-03-25 14:45:00,60796.5
2024-03-25 15:45:00,64650.5
2024-03-25 16:45:00,70702.5
2024-03-25 17:45:00,77778.0
2024-03-25 18:45:00,78226.0
2024-03-25 19:45:00,78053.0
2024-03-25 20:45:00,77118.0
2024-03-25 21:45:00,75926.0
2024-03-25 22:45:00,70678.0
2024-03-25 23:45:00,63048.0
2024-03-26 00:45:00,55929.0
2024-03-26 01:45:00,57789.0
2024-03-26 02:45:00,56821.5
2024-03-26 03:45:00,58116.0
2024-03-26 04:45:00,56472.5
2024-03-26 05:45:00,55629.0
2024-03-26 06:45:00,55955.0
2024-03-26 07:45:00,58500.5
2024-03-26 08:45:00,60585.0
2024-03-26 09:45:00,59184.5
2024-03-26 10:45:00,57994.0
2024-03-26 11:45:00,60069.0
2024-03-26 12:45:00,60754.0
2024-03-26 13:45:00,64961.5
2024-03-26 14:45:00,62668.0
2024-03-26 15:45:00,65713.0
2024-03-26 16:45:00,62064.5
2024-03-26 17:45:00,58782.0
2024-03-26 18:45:00,58601.0
2024-03-26 19:45:00,55594.0
2024-03-26 20:45:00,57006.5
2024-03-26 21:45:00,56947.0
2024-03-26 22:45:00,64296.5
2024-03-26 23:45:00,59575.0
2024-03-27 00:45:00,60449.0
2024-03-27 01:45:00,57864.5
2024-03-27 02:45:00,55748.5
2024-03-27 03:45:00,58808.5
2024-03-27 04:45:00,56339.0
2024-03-27 05:45:00,55379.5
2024-03-27 06:45:00,55821.5
2024-03-27 07:45:00,57238.0
2024-03-27 08:45:00,55391.0
2024-03-27 09:45:00,58264.0
2024-03-27 10:45:00,55323.0
2024-03-27 11:45:00,60307.5
2024-03-27 12:45:00,59052.0
2024-03-27 13:45:00,67580.5
2024-03-27 14:45:00,64321.0
2024-03-27 15:45:00,74491.5
2024-03-27 16:45:00,84271.5
2024-03-27 17:45:00,81584.0
2024-03-27 18:45:00,76233.5
2024-03-27 19:45:00,68791.0
2024-03-27 20:45:00,62803.0
2024-03-27 21:45:00,64324.5
2024-03-27 22:45:00,58884.5
2024-03-27 23:45:00,61373.0
2024-03-28 00:45:00,56909.0
2024-03-28 01:45:00,56374.0
2024-03-28 02:45:00,65712.0
2024-03-28 03:45:00,65393.0
2024-03-28 04:45:00,61373.0
2024-03-28 05:45:00,57005.5
2024-03-28 06:45:00,54003.0
2024-03-28 07:45:00,57261.0
2024-03-28 08:45:00,54327.0
2024-03-28 09:45:00,52502.0
2024-03-28 10:45:00,54450.0
2024-03-28 11:45:00,54511.5
2024-03-28 12:45:00,56712.5
2024-03-28 13:45:00,55654.0
2024-03-28 14:45:00,56159.5
2024-03-28 15:45:00,59109.5
2024-03-28 16:45:00,61770.0
2024-03-28 17:45:00,56970.0
2024-03-28 18:45:00,55374.0
2024-03-28 19:45:00,58647.5
2024-03-28 20:45:00,64291.5
2024-03-28 21:45:00,68653.5
2024-03-28 22:45:00,65556.0
2024-03-28 23:45:00,59328.5
2024-03-29 00:45:00,60569.5
2024-03-29 01:45:00,57555.0
2024-03-29 02:45:00,59268.5
2024-03-29 03:45:00,57838.5
2024-03-29 04:45:00,71373.5
2024-03-29 05:45:00,63656.5
2024-03-29 06:45:00,62377.0
2024-03-29 07:45:00,62620.5
2024-03-29 08:45:00,64347.0
2024-03-29 09:45:00,69378.5
2024-03-29 10:45:00,73700.5
2024-03-29 11:45:00,69655.5
2024-03-29 12:45:00,67074.5
2024-03-29 13:45:00,71317.5
2024-03-29 14:45:00,69667.0
2024-03-29 15:45:00,69059.0
2024-03-29 16:45:00,61306.0
2024-03-29 17:45:00,60082.0
2024-03-29 18:45:00,65771.0
2024-03-29 19:45:00,56757.5
2024-03-29 20:45:00,56641.0
2024-03-29 21:45:00,55854.5
2024-03-29 22:45:00,57098.0
2024-03-29 23:45:00,63430.0
2024-03-30 00:45:00,65250.5
2024-03-30 01:45:00,65678.5
2024-03-30 02:45:00,83380.0
2024-03-30 03:45:00,88001.5
2024-03-30 04:45:00,81257.0
2024-03-30 05:45:00,67195.0
2024-03-30 06:45:00,56711.5
2024-03-30 07:45:00,60910.0
2024-03-30 08:45:00,59174.0
2024-03-30 09:45:00,53141.5
2024-03-30 10:45:00,54710.5
2024-03-30 11:45:00,57662.0
2024-03-30 12:45:00,58645.5
2024-03-30 13:45:00,61952.5
2024-03-30 14:45:00,60612.5
2024-03-30 15:45:00,60060.5
2024-03-30 16:45:00,62174.0
2024-03-30 17:45:00,59963.5
2024-03-30 18:45:00,55183.5
2024-03-30 19:45:00,56616.0
2024-03-30 20:45:00,59388.0
2024-03-30 21:45:00,56878.0
2024-03-30 22:45:00,57266.5
2024-03-30 23:45:00,59299.5
2024-03-31 00:45:00,58829.5
2024-03-31 01:45:00,58875.5
2024-03-31 02:45:00,63694.0
2024-03-31 03:45:00,63361.5
2024-03-31 04:45:00,65045.0
2024-03-31 05:45:00,63140.0
2024-03-31 06:45:00,58845.5
2024-03-31 07:45:00,62170.5
2024-03-31 08:45:00,64070.0
2024-03-31 09:45:00,65881.0
2024-03-31 10:45:00,68142.0
2024-03-31 11:45:00,69706.0
2024-03-31 12:45:00,69096.0
2024-03-31 13:45:00,76267.5
2024-03-31 14:45:00,74286.0
2024-03-31 15:45:00,67101.5
2024-03-31 16:45:00,70755.0
2024-03-31 17:45:00,69031.0
2024-03-31 18:45:00,75168.5
2024-03-31 19:45:00,62197.0
2024-03-31 20:45:00,63604.0
2024-03-31 21:45:00,62293.0
2024-03-31 22:45:00,63501.0
2024-03-31 23:45:00,63880.5
2024-04-01 00:45:00,64890.0
2024-04-01 01:45:00,65339.5
2024-04-01 02:45:00,64324.0
2024-04-01 03:45:00,63326.0
2024-04-01 04:45:00,63182.5
2024-04-01 05:45:00,65571.5
2024-04-01 06:45:00,63072.5
2024-04-01 07:45:00,65244.5
2024-04-01 08:45:00,64433.5
2024-04-01 09:45:00,59070.5
2024-04-01 10:45:00,59687.5
2024-04-01 11:45:00,57944.0
2024-04-01 12:45:00,59769.5
2024-04-01 13:45:00,61542.5
2024-04-01 14:45:00,72198.5
2024-04-01 15:45:00,60926.5
2024-04-01 16:45:00,62957.5
2024-04-01 17:45:00,67274.5
2024-04-01 18:45:00,70553.5
2024-04-01 19:45:00,60568.5
2024-04-01 20:45:00,63755.5
2024-04-01 21:45:00,60651.0
2024-04-01 22:45:00,60449.5
2024-04-01 23:45:00,56934.5
2024-04-02 00:45:00,60393.5
2024-04-02 01:45:00,59800.0
2024-04-02 02:45:00,56524.5
2024-04-02 03:45:00,59235.0
2024-04-02 04:45:00,55404.0
2024-04-02 05:45:00,57994.0
2024-04-02 06:45:00,59232.5
2024-04-02 07:45:00,58160.0
2024-04-02 08:45:00,57463.5
2024-04-02 09:45:00,59427.0
2024-04-02 10:45:00,59831.0
2024-04-02 11:45:00,59788.5
2024-04-02 12:45:00,62767.0
2024-04-02 13:45:00,60967.0
2024-04-02 14:45:00,65570.5
2024-04-02 15:45:00,70329.0
2024-04-02 16:45:00,70370.5
2024-04-02 17:45:00,64591.5
2024-04-02 18:45:00,58793.5
2024-04-02 19:45:00,58761.5
2024-04-02 20:45:00,58751.5
2024-04-02 21:45:00,59847.0
2024-04-02 22:45:00,65827.0
2024-04-02 23:45:00,63928.5
2024-04-03 00:45:00,69453.0
2024-04-03 01:45:00,67698.0
2024-04-03 02:45:00,63293.0
2024-04-03 03:45:00,63198.5
2024-04-03 04:45:00,65921.5
2024-04-03 05:45:00,77487.0
2024-04-03 06:45:00,75189.5
2024-04-03 07:45:00,65654.5
2024-04-03 08:45:00,63610.5
2024-04-03 09:45:00,65992.5
2024-04-03 10:45:00,63099.0
2024-04-03 11:45:00,65810.0
2024-04-03 12:45:00,63454.5
2024-04-03 13:45:00,69493.0
2024-04-03 14:45:00,74251.0
2024-04-03 15:45:00,76120.0
2024-04-03 16:45:00,92045.5
2024-04-03 17:45:00,91606.5
2024-04-03 18:45:00,85567.0
2024-04-03 19:45:00,82586.5
2024-04-03 20:45:00,75817.0
2024-04-03 21:45:00,77127.5
2024-04-03 22:45:00,74163.0
2024-04-03 23:45:00,67549.0
2024-04-04 00:45:00,68480.5
2024-04-04 01:45:00,70318.0
2024-04-04 02:45:00,65108.5
2024-04-04 03:45:00,64752.0
2024-04-04 04:45:00,64248.5
2024-04-04 05:45:00,67692.0
2024-04-04 06:45:00,68834.0
2024-04-04 07:45:00,65203.5
2024-04-04 08:45:00,68373.0
2024-04-04 09:45:00,66126.5
2024-04-04 10:45:00,66520.0
2024-04-04 11:45:00,66965.0
2024-04-04 12:45:00,70035.5
2024-04-04 13:45:00,69294.5
2024-04-04 14:45:00,71791.5
2024-04-04 15:45:00,75760.5
2024-04-04 16:45:00,77293.5
2024-04-04 17:45:00,68650.5
2024-04-04 18:45:00,68840.0
2024-04-04 19:45:00,68697.0
2024-04-04 20:45:00,75304.5
2024-04-04 21:45:00,66265.5
2024-04-04 22:45:00,69874.5
2024-04-04 23:45:00,64882.0
2024-04-05 00:45:00,69919.5
2024-04-05 01:45:00,68752.0
2024-04-05 02:45:00,66127.0
2024-04-05 03:45:00,59123.5
2024-04-05 04:45:00,58877.5
2024-04-05 05:45:00,62322.0
2024-04-05 06:45:00,61010.5
2024-04-05 07:45:00,60515.5
2024-04-05 08:45:00,60547.0
2024-04-05 09:45:00,60516.5
2024-04-05 10:45:00,60563.0
2024-04-05 11:45:00,60598.5
2024-04-05 12:45:00,63466.0
2024-04-05 13:45:00,61911.5
2024-04-05 14:45:00,61789.5
2024-04-05 15:45:00,67572.0
2024-04-05 16:45:00,65243.0
2024-04-05 17:45:00,65766.5
2024-04-05 18:45:00,68063.5
2024-04-05 19:45:00,74840.5
2024-04-05 20:45:00,79069.5
2024-04-05 21:45:00,75255.0
2024-04-05 22:45:00,75614.0
2024-04-05 23:45:00,74518.5
2024-04-06 00:45:00,65327.0
2024-04-06 01:45:00,61108.0
2024-04-06 02:45:00,64331.5
2024-04-06 03:45:00,65985.0
2024-04-06 04:45:00,65211.5
2024-04-06 05:45:00,66756.5
2024-04-06 06:45:00,67927.5
2024-04-06 07:45:00,63349.0
2024-04-06 08:45:00,65474.0
2024-04-06 09:45:00,65408.5
2024-04-06 10:45:00,66775.0
2024-04-06 11:45:00,67022.0
2024-04-06 12:45:00,64890.5
2024-04-06 13:45:00,64178.0
2024-04-06 14:45:00,66596.5
2024-04-06 15:45:00,72218.5
2024-04-06 16:45:00,66299.0
2024-04-06 17:45:00,70896.5
2024-04-06 18:45:00,72962.5
2024-04-06 19:45:00,68591.5
2024-04-06 20:45:00,76108.5
2024-04-06 21:45:00,73504.5
2024-04-06 22:45:00,74403.5
2024-04-06 23:45:00,75328.5
2024-04-07 00:45:00,75641.0
2024-04-07 01:45:00,81055.5
2024-04-07 02:45:00,90734.0
2024-04-07 03:45:00,98412.5
2024-04-07 04:45:00,79832.5
2024-04-07 05:45:00,78067.5
2024-04-07 06:45:00,75243.5
2024-04-07 07:45:00,75792.5
2024-04-07 08:45:00,78099.5
2024-04-07 09:45:00,69251.5
2024-04-07 10:45:00,70039.0
2024-04-07 11:45:00,69148.0
2024-04-07 12:45:00,70413.0
2024-04-07 13:45:00,63684.5
2024-04-07 14:45:00,67024.5
2024-04-07 15:45:00,72662.0
2024-04-07 16:45:00,71119.5
2024-04-07 17:45:00,70985.5
2024-04-07 18:45:00,65857.0
2024-04-07 19:45:00,63368.0
2024-04-07 20:45:00,66019.0
2024-04-07 21:45:00,63472.5
2024-04-07 22:45:00,61693.0
2024-04-07 23:45:00,61827.5
2024-04-08 00:45:00,64967.0
2024-04-08 01:45:00,64360.0
2024-04-08 02:45:00,65603.5
2024-04-08 03:45:00,69962.5
2024-04-08 04:45:00,67798.0
2024-04-08 05:45:00,63749.5
2024-04-08 06:45:00,68046.0
2024-04-08 07:45:00,65071.0
2024-04-08 08:45:00,68702.5
2024-04-08 09:45:00,72513.0
2024-04-08 10:45:00,69847.5
2024-04-08 11:45:00,71179.0
2024-04-08 12:45:00,74984.5
2024-04-08 13:45:00,75624.5
2024-04-08 14:45:00,74435.5
2024-04-08 15:45:00,87334.5
2024-04-08 16:45:00,98332.5
2024-04-08 17:45:00,107945.0
2024-04-08 18:45:00,112720.0
2024-04-08 19:45:00,110800.0
2024-04-08 20:45:00,111162.0
2024-04-08 21:45:00,112338.5
2024-04-08 22:45:00,103018.0
2024-04-08 23:45:00,100685.5
2024-04-09 00:45:00,99005.0
2024-04-09 01:45:00,93056.5
2024-04-09 02:45:00,91425.5
2024-04-09 03:45:00,90092.5
2024-04-09 04:45:00,91089.5
2024-04-09 05:45:00,90323.5
2024-04-09 06:45:00,89156.5
2024-04-09 07:45:00,92123.0
2024-04-09 08:45:00,93912.0
2024-04-09 09:45:00,95902.0
2024-04-09 10:45:00,86944.5
2024-04-09 11:45:00,87473.0
2024-04-09 12:45:00,93595.5
2024-04-09 13:45:00,90528.5
2024-04-09 14:45:00,91564.5
2024-04-09 15:45:00,90960.5
2024-04-09 16:45:00,113913.0
2024-04-09 17:45:00,94841.0
2024-04-09 18:45:00,104152.5
2024-04-09 19:45:00,105024.5
2024-04-09 20:45:00,94806.5
2024-04-09 21:45:00,98408.0
2024-04-09 22:45:00,95932.0
2024-04-09 23:45:00,91873.0
2024-04-10 00:45:00,91907.5
2024-04-10 01:45:00,84895.5
2024-04-10 02:45:00,94664.5
2024-04-10 03:45:00,96028.0
2024-04-10 04:45:00,92865.0
2024-04-10 05:45:00,87412.5
2024-04-10 06:45:00,85000.5
2024-04-10 07:45:00,97346.5
2024-04-10 08:45:00,87091.5
2024-04-10 09:45:00,112169.0
2024-04-10 10:45:00,110151.0
2024-04-10 11:45:00,101474.0
2024-04-10 12:45:00,92114.0
2024-04-10 13:45:00,102299.5
2024-04-10 14:45:00,122344.0
2024-04-10 15:45:00,119384.5
2024-04-10 16:45:00,112013.0
2024-04-10 17:45:00,99501.0
2024-04-10 18:45:00,127095.5
2024-04-10 19:45:00,127239.5
