2022-04-25 00:00:00,257648.56666666668
2022-04-26 00:00:00,259192.96666666667
2022-04-27 00:00:00,261029.0
2022-04-28 00:00:00,260823.36666666667
2022-04-29 00:00:00,260458.53333333333
2022-04-30 00:00:00,260915.43333333332
2022-05-01 00:00:00,260332.2
2022-05-02 00:00:00,258610.63333333333
2022-05-03 00:00:00,259205.53333333333
2022-05-04 00:00:00,260950.1
2022-05-05 00:00:00,259550.43333333332
2022-05-06 00:00:00,260966.26666666666
2022-05-07 00:00:00,261408.03333333333
2022-05-08 00:00:00,260154.8
2022-05-09 00:00:00,259061.66666666666
2022-05-10 00:00:00,260615.86666666667
2022-05-11 00:00:00,262719.9666666667
2022-05-12 00:00:00,262255.06666666665
2022-05-13 00:00:00,262097.36666666667
2022-05-14 00:00:00,261861.83333333334
2022-05-15 00:00:00,262686.0
2022-05-16 00:00:00,262033.56666666668
2022-05-17 00:00:00,263581.93333333335
2022-05-18 00:00:00,265951.0333333333
2022-05-19 00:00:00,266500.8
2022-05-20 00:00:00,266146.36666666664
2022-05-21 00:00:00,265526.43333333335
2022-05-22 00:00:00,263624.76666666666
2022-05-23 00:00:00,261897.46666666667
2022-05-24 00:00:00,262900.13333333336
2022-05-25 00:00:00,263363.3333333333
2022-05-26 00:00:00,263746.06666666665
2022-05-27 00:00:00,263381.5
2022-05-28 00:00:00,262828.7
2022-05-29 00:00:00,261199.03333333333
2022-05-30 00:00:00,258579.16666666666
2022-05-31 00:00:00,258918.76666666666
2022-06-01 00:00:00,260383.1
2022-06-02 00:00:00,260383.1
2022-06-03 00:00:00,259951.83333333334
2022-06-04 00:00:00,261101.0
2022-06-05 00:00:00,257866.23333333334
2022-06-06 00:00:00,255023.76666666666
2022-06-07 00:00:00,256265.5
2022-06-08 00:00:00,257257.7
2022-06-09 00:00:00,256665.76666666666
2022-06-10 00:00:00,256087.66666666666
2022-06-11 00:00:00,256066.56666666668
2022-06-12 00:00:00,254602.5
2022-06-13 00:00:00,252793.66666666666
2022-06-14 00:00:00,252198.93333333332
2022-06-15 00:00:00,253789.73333333334
2022-06-16 00:00:00,254593.66666666666
2022-06-17 00:00:00,253685.23333333334
2022-06-18 00:00:00,253307.9
2022-06-19 00:00:00,252817.9
2022-06-20 00:00:00,250576.76666666666
2022-06-21 00:00:00,250955.4
2022-06-22 00:00:00,252465.76666666666
2022-06-23 00:00:00,252144.36666666667
2022-06-24 00:00:00,252788.46666666667
2022-06-25 00:00:00,251639.5
2022-06-26 00:00:00,250164.9
2022-06-27 00:00:00,248045.06666666668
2022-06-28 00:00:00,249111.3
2022-06-29 00:00:00,250450.1
2022-06-30 00:00:00,250224.26666666666
2022-07-01 00:00:00,250054.53333333333
2022-07-02 00:00:00,250044.16666666666
2022-07-03 00:00:00,249049.66666666666
2022-07-04 00:00:00,247011.6
2022-07-05 00:00:00,247732.16666666666
2022-07-06 00:00:00,249211.73333333334
2022-07-07 00:00:00,249149.46666666667
2022-07-08 00:00:00,249741.93333333332
2022-07-09 00:00:00,249964.9
2022-07-10 00:00:00,248584.9
2022-07-11 00:00:00,246503.3
2022-07-12 00:00:00,246482.83333333334
2022-07-13 00:00:00,248476.33333333334
2022-07-14 00:00:00,246819.96666666667
2022-07-15 00:00:00,246948.7
2022-07-16 00:00:00,246053.16666666666
2022-07-17 00:00:00,245235.9
2022-07-18 00:00:00,243591.0
2022-07-19 00:00:00,243594.86666666667
2022-07-20 00:00:00,246264.73333333334
2022-07-21 00:00:00,247049.83333333334
2022-07-22 00:00:00,247700.6
2022-07-23 00:00:00,247962.13333333333
2022-07-24 00:00:00,246913.8
2022-07-25 00:00:00,245101.93333333332
2022-07-26 00:00:00,246280.23333333334
2022-07-27 00:00:00,248214.9
2022-07-28 00:00:00,248118.63333333333
2022-07-29 00:00:00,249424.53333333333
2022-07-30 00:00:00,249977.83333333334
2022-07-31 00:00:00,248699.6
2022-08-01 00:00:00,246610.13333333333
2022-08-02 00:00:00,247096.83333333334
2022-08-03 00:00:00,249118.2
2022-08-04 00:00:00,250508.33333333334
2022-08-05 00:00:00,251638.7
2022-08-06 00:00:00,251688.76666666666
2022-08-07 00:00:00,250235.96666666667
2022-08-08 00:00:00,247836.33333333334
2022-08-09 00:00:00,249031.76666666666
2022-08-10 00:00:00,250924.9
2022-08-11 00:00:00,252095.9
2022-08-12 00:00:00,252496.73333333334
2022-08-13 00:00:00,254197.23333333334
2022-08-14 00:00:00,252415.33333333334
2022-08-15 00:00:00,250289.7
2022-08-16 00:00:00,250798.83333333334
2022-08-17 00:00:00,253190.2
2022-08-18 00:00:00,253466.46666666667
2022-08-19 00:00:00,253869.66666666666
2022-08-20 00:00:00,254527.6
2022-08-21 00:00:00,252824.5
2022-08-22 00:00:00,250899.83333333334
2022-08-23 00:00:00,251793.6
2022-08-24 00:00:00,253693.56666666668
2022-08-25 00:00:00,253801.53333333333
2022-08-26 00:00:00,253656.2
2022-08-27 00:00:00,253884.43333333332
2022-08-28 00:00:00,251825.33333333334
2022-08-29 00:00:00,249178.96666666667
2022-08-30 00:00:00,249828.63333333333
2022-08-31 00:00:00,251606.6
2022-09-01 00:00:00,251966.63333333333
2022-09-02 00:00:00,252001.86666666667
2022-09-03 00:00:00,251620.0
2022-09-04 00:00:00,250385.53333333333
2022-09-05 00:00:00,248256.83333333334
2022-09-06 00:00:00,248669.8
2022-09-07 00:00:00,251063.1
2022-09-08 00:00:00,251348.7
2022-09-09 00:00:00,251569.9
2022-09-10 00:00:00,252444.86666666667
2022-09-11 00:00:00,250932.53333333333
2022-09-12 00:00:00,249158.46666666667
2022-09-13 00:00:00,250344.26666666666
2022-09-14 00:00:00,252166.23333333334
2022-09-15 00:00:00,253112.13333333333
2022-09-16 00:00:00,253216.76666666666
2022-09-17 00:00:00,253390.53333333333
2022-09-18 00:00:00,251923.8
2022-09-19 00:00:00,249674.56666666668
2022-09-20 00:00:00,250707.23333333334
2022-09-21 00:00:00,252849.1
2022-09-22 00:00:00,253195.23333333334
2022-09-23 00:00:00,252821.56666666668
2022-09-24 00:00:00,253647.96666666667
2022-09-25 00:00:00,252568.96666666667
2022-09-26 00:00:00,250881.4
2022-09-27 00:00:00,252009.86666666667
2022-09-28 00:00:00,254307.46666666667
2022-09-29 00:00:00,254694.2
2022-09-30 00:00:00,254848.73333333334
2022-10-01 00:00:00,255721.66666666666
2022-10-02 00:00:00,254856.4
2022-10-03 00:00:00,252962.1
2022-10-04 00:00:00,253986.4
2022-10-05 00:00:00,256455.33333333334
2022-10-06 00:00:00,257016.96666666667
2022-10-07 00:00:00,257353.33333333334
2022-10-08 00:00:00,257489.76666666666
2022-10-09 00:00:00,256580.73333333334
2022-10-10 00:00:00,253931.83333333334
2022-10-11 00:00:00,254475.5
2022-10-12 00:00:00,256010.0
2022-10-13 00:00:00,255753.1
2022-10-14 00:00:00,256452.96666666667
2022-10-15 00:00:00,256932.46666666667
2022-10-16 00:00:00,255760.1
2022-10-17 00:00:00,254149.53333333333
2022-10-18 00:00:00,254570.33333333334
2022-10-19 00:00:00,256076.6
2022-10-20 00:00:00,256401.06666666668
2022-10-21 00:00:00,256209.3
2022-10-22 00:00:00,256538.3
2022-10-23 00:00:00,256121.16666666666
2022-10-24 00:00:00,254006.8
2022-10-25 00:00:00,255219.66666666666
2022-10-26 00:00:00,256434.46666666667
2022-10-27 00:00:00,257968.5
2022-10-28 00:00:00,257864.76666666666
2022-10-29 00:00:00,258507.16666666666
2022-10-30 00:00:00,258030.13333333333
2022-10-31 00:00:00,255884.3
2022-11-01 00:00:00,257288.36666666667
2022-11-02 00:00:00,259371.4
2022-11-03 00:00:00,258841.7
2022-11-04 00:00:00,259454.06666666668
2022-11-05 00:00:00,259939.06666666668
2022-11-06 00:00:00,259243.96666666667
2022-11-07 00:00:00,257719.3
2022-11-08 00:00:00,258695.96666666667
2022-11-09 00:00:00,261509.96666666667
2022-11-10 00:00:00,262638.3333333333
2022-11-11 00:00:00,263513.4
2022-11-12 00:00:00,264286.06666666665
2022-11-13 00:00:00,262889.1
2022-11-14 00:00:00,260966.76666666666
2022-11-15 00:00:00,260981.03333333333
2022-11-16 00:00:00,263314.13333333336
2022-11-17 00:00:00,263574.1
2022-11-18 00:00:00,263269.06666666665
2022-11-19 00:00:00,263888.7
2022-11-20 00:00:00,263779.3333333333
2022-11-21 00:00:00,262420.13333333336
2022-11-22 00:00:00,263673.0333333333
2022-11-23 00:00:00,264848.4666666667
2022-11-24 00:00:00,265165.6
2022-11-25 00:00:00,265369.9666666667
2022-11-26 00:00:00,263807.1666666667
2022-11-27 00:00:00,262535.63333333336
2022-11-28 00:00:00,260524.96666666667
2022-11-29 00:00:00,260855.76666666666
2022-11-30 00:00:00,262495.2
2022-12-01 00:00:00,262064.6
2022-12-02 00:00:00,262368.76666666666
2022-12-03 00:00:00,262840.23333333334
2022-12-04 00:00:00,261301.16666666666
2022-12-05 00:00:00,259242.03333333333
2022-12-06 00:00:00,259798.43333333332
2022-12-07 00:00:00,261092.16666666666
2022-12-08 00:00:00,261337.5
2022-12-09 00:00:00,260269.1
2022-12-10 00:00:00,259359.36666666667
2022-12-11 00:00:00,257559.86666666667
2022-12-12 00:00:00,255338.53333333333
2022-12-13 00:00:00,256116.9
2022-12-14 00:00:00,258117.96666666667
2022-12-15 00:00:00,259251.4
2022-12-16 00:00:00,259036.53333333333
2022-12-17 00:00:00,258561.2
2022-12-18 00:00:00,259050.43333333332
2022-12-19 00:00:00,256736.63333333333
2022-12-20 00:00:00,256678.06666666668
2022-12-21 00:00:00,257970.13333333333
2022-12-22 00:00:00,258023.5
2022-12-23 00:00:00,258618.46666666667
2022-12-24 00:00:00,258613.3
2022-12-25 00:00:00,257235.8
2022-12-26 00:00:00,255466.9
2022-12-27 00:00:00,255254.7
2022-12-28 00:00:00,255805.23333333334
2022-12-29 00:00:00,256145.06666666668
2022-12-30 00:00:00,255959.46666666667
2022-12-31 00:00:00,256614.36666666667
2023-01-01 00:00:00,255179.53333333333
2023-01-02 00:00:00,252376.93333333332
2023-01-03 00:00:00,251657.26666666666
2023-01-04 00:00:00,253396.73333333334
2023-01-05 00:00:00,253525.33333333334
2023-01-06 00:00:00,254091.2
2023-01-07 00:00:00,254195.0
2023-01-08 00:00:00,253624.6
2023-01-09 00:00:00,252411.56666666668
2023-01-10 00:00:00,254028.36666666667
2023-01-11 00:00:00,256859.6
2023-01-12 00:00:00,257689.4
2023-01-13 00:00:00,258639.76666666666
2023-01-14 00:00:00,259978.06666666668
2023-01-15 00:00:00,261083.96666666667
2023-01-16 00:00:00,261016.9
2023-01-17 00:00:00,262336.2
2023-01-18 00:00:00,265534.5
2023-01-19 00:00:00,266900.1
2023-01-20 00:00:00,267903.0
2023-01-21 00:00:00,268680.1
2023-01-22 00:00:00,269236.86666666664
2023-01-23 00:00:00,268466.56666666665
2023-01-24 00:00:00,271142.06666666665
2023-01-25 00:00:00,274059.1
2023-01-26 00:00:00,276829.4666666667
2023-01-27 00:00:00,278724.7
2023-01-28 00:00:00,279732.23333333334
2023-01-29 00:00:00,279831.1666666667
2023-01-30 00:00:00,278752.23333333334
2023-01-31 00:00:00,281002.1666666667
2023-02-01 00:00:00,285196.5333333333
2023-02-02 00:00:00,289067.13333333336
2023-02-03 00:00:00,291335.63333333336
2023-02-04 00:00:00,292603.7
2023-02-05 00:00:00,293442.86666666664
2023-02-06 00:00:00,292734.4
2023-02-07 00:00:00,294577.4666666667
2023-02-08 00:00:00,296973.93333333335
2023-02-09 00:00:00,297961.9
2023-02-10 00:00:00,300185.06666666665
2023-02-11 00:00:00,300604.8333333333
2023-02-12 00:00:00,299430.8
2023-02-13 00:00:00,297536.3
2023-02-14 00:00:00,297186.43333333335
2023-02-15 00:00:00,298871.5
2023-02-16 00:00:00,299629.43333333335
2023-02-17 00:00:00,300826.1666666667
2023-02-18 00:00:00,301534.1666666667
2023-02-19 00:00:00,300799.3
2023-02-20 00:00:00,298955.1
2023-02-21 00:00:00,298361.7
2023-02-22 00:00:00,299683.43333333335
2023-02-23 00:00:00,299303.2
2023-02-24 00:00:00,299229.0333333333
2023-02-25 00:00:00,298826.4
2023-02-26 00:00:00,297568.63333333336
2023-02-27 00:00:00,296702.5
2023-02-28 00:00:00,297498.3
2023-03-01 00:00:00,299957.4666666667
2023-03-02 00:00:00,302359.0333333333
2023-03-03 00:00:00,302910.8
2023-03-04 00:00:00,303235.3333333333
2023-03-05 00:00:00,302112.2
2023-03-06 00:00:00,301136.26666666666
2023-03-07 00:00:00,301518.6
2023-03-08 00:00:00,305115.26666666666
2023-03-09 00:00:00,304800.56666666665
2023-03-10 00:00:00,306015.6666666667
2023-03-11 00:00:00,306426.9666666667
2023-03-12 00:00:00,304764.5333333333
2023-03-13 00:00:00,303614.26666666666
2023-03-14 00:00:00,305366.9
2023-03-15 00:00:00,307636.4666666667
2023-03-16 00:00:00,309158.23333333334
2023-03-17 00:00:00,308903.06666666665
2023-03-18 00:00:00,309344.76666666666
2023-03-19 00:00:00,307753.9
2023-03-20 00:00:00,306017.5
2023-03-21 00:00:00,308161.23333333334
2023-03-22 00:00:00,311075.0
2023-03-23 00:00:00,311990.73333333334
2023-03-24 00:00:00,312147.8
2023-03-25 00:00:00,312474.43333333335
2023-03-26 00:00:00,312459.43333333335
2023-03-27 00:00:00,311351.6
2023-03-28 00:00:00,312618.93333333335
2023-03-29 00:00:00,313920.6666666667
2023-03-30 00:00:00,315314.5
2023-03-31 00:00:00,315112.9
2023-04-01 00:00:00,312658.2
2023-04-02 00:00:00,312311.23333333334
2023-04-03 00:00:00,311856.56666666665
2023-04-04 00:00:00,312735.6666666667
2023-04-05 00:00:00,317215.9666666667
2023-04-06 00:00:00,318242.1666666667
2023-04-07 00:00:00,317971.5
2023-04-08 00:00:00,320054.5
2023-04-09 00:00:00,319443.36666666664
2023-04-10 00:00:00,317747.9666666667
2023-04-11 00:00:00,316747.0
2023-04-12 00:00:00,320724.5
2023-04-13 00:00:00,320893.0333333333
2023-04-14 00:00:00,321032.0333333333
2023-04-15 00:00:00,320061.1666666667
2023-04-16 00:00:00,319432.0
2023-04-17 00:00:00,315882.8
2023-04-18 00:00:00,316525.1
2023-04-19 00:00:00,317967.0
2023-04-20 00:00:00,316648.43333333335
2023-04-21 00:00:00,315606.56666666665
2023-04-22 00:00:00,317426.23333333334
2023-04-23 00:00:00,319411.6666666667
2023-04-24 00:00:00,324100.3333333333
2023-04-25 00:00:00,326428.5
2023-04-26 00:00:00,330042.8
2023-04-27 00:00:00,334705.0
2023-04-28 00:00:00,338125.3
2023-04-29 00:00:00,343086.76666666666
2023-04-30 00:00:00,348411.13333333336
2023-05-01 00:00:00,357085.3
2023-05-02 00:00:00,369174.76666666666
2023-05-03 00:00:00,373046.43333333335
2023-05-04 00:00:00,378272.0333333333
2023-05-05 00:00:00,380609.9666666667
2023-05-06 00:00:00,382770.6666666667
2023-05-07 00:00:00,391018.23333333334
2023-05-08 00:00:00,399456.6666666667
2023-05-09 00:00:00,408015.6666666667
2023-05-10 00:00:00,418679.8
2023-05-11 00:00:00,431417.63333333336
2023-05-12 00:00:00,436808.73333333334
2023-05-13 00:00:00,442516.4
2023-05-14 00:00:00,450645.4666666667
2023-05-15 00:00:00,461178.9
2023-05-16 00:00:00,469525.5333333333
2023-05-17 00:00:00,480669.0333333333
2023-05-18 00:00:00,489584.73333333334
2023-05-19 00:00:00,495066.5333333333
2023-05-20 00:00:00,502196.76666666666
2023-05-21 00:00:00,506435.43333333335
2023-05-22 00:00:00,510924.5
2023-05-23 00:00:00,515747.8
2023-05-24 00:00:00,518656.2
2023-05-25 00:00:00,520174.0
2023-05-26 00:00:00,523191.9666666667
2023-05-27 00:00:00,526398.3
2023-05-28 00:00:00,528166.5
2023-05-29 00:00:00,528597.9666666667
2023-05-30 00:00:00,530745.8
2023-05-31 00:00:00,528976.4333333333
2023-06-01 00:00:00,520285.73333333334
2023-06-02 00:00:00,516889.43333333335
2023-06-03 00:00:00,516556.3333333333
2023-06-04 00:00:00,512904.5
2023-06-05 00:00:00,511326.43333333335
2023-06-06 00:00:00,503260.73333333334
2023-06-07 00:00:00,498395.2
2023-06-08 00:00:00,493684.5
2023-06-09 00:00:00,487313.0333333333
2023-06-10 00:00:00,477830.73333333334
2023-06-11 00:00:00,471794.36666666664
2023-06-12 00:00:00,468132.9666666667
2023-06-13 00:00:00,461299.86666666664
2023-06-14 00:00:00,453927.36666666664
2023-06-15 00:00:00,447401.0333333333
2023-06-16 00:00:00,442620.86666666664
2023-06-17 00:00:00,440244.4
2023-06-18 00:00:00,440197.3
2023-06-19 00:00:00,437680.8333333333
2023-06-20 00:00:00,437414.06666666665
2023-06-21 00:00:00,436113.2
2023-06-22 00:00:00,431577.4
2023-06-23 00:00:00,427316.4666666667
2023-06-24 00:00:00,426266.3
2023-06-25 00:00:00,422976.9
2023-06-26 00:00:00,417990.93333333335
2023-06-27 00:00:00,415733.0333333333
2023-06-28 00:00:00,413688.9666666667
2023-06-29 00:00:00,406386.9666666667
2023-06-30 00:00:00,403818.2
2023-07-01 00:00:00,404610.0
2023-07-02 00:00:00,403565.73333333334
2023-07-03 00:00:00,397920.43333333335
2023-07-04 00:00:00,396141.36666666664
2023-07-05 00:00:00,396622.43333333335
2023-07-06 00:00:00,401096.4666666667
2023-07-07 00:00:00,398784.73333333334
2023-07-08 00:00:00,402859.13333333336
2023-07-09 00:00:00,408417.9666666667
2023-07-10 00:00:00,415326.8333333333
2023-07-11 00:00:00,420051.5333333333
2023-07-12 00:00:00,421154.2
2023-07-13 00:00:00,424744.06666666665
2023-07-14 00:00:00,423589.1666666667
2023-07-15 00:00:00,426624.9
2023-07-16 00:00:00,428691.4666666667
2023-07-17 00:00:00,431460.63333333336
2023-07-18 00:00:00,429906.56666666665
2023-07-19 00:00:00,434667.86666666664
2023-07-20 00:00:00,436824.6666666667
2023-07-21 00:00:00,435252.3333333333
2023-07-22 00:00:00,433942.9
2023-07-23 00:00:00,430505.1666666667
2023-07-24 00:00:00,436695.8
2023-07-25 00:00:00,442310.8333333333
2023-07-26 00:00:00,444969.7
2023-07-27 00:00:00,446594.36666666664
2023-07-28 00:00:00,445866.2
2023-07-29 00:00:00,449798.5333333333
2023-07-30 00:00:00,449299.36666666664
2023-07-31 00:00:00,455990.8333333333
2023-08-01 00:00:00,460034.4
2023-08-02 00:00:00,463441.13333333336
2023-08-03 00:00:00,465530.13333333336
2023-08-04 00:00:00,468780.23333333334
2023-08-05 00:00:00,462947.6666666667
2023-08-06 00:00:00,466549.23333333334
2023-08-07 00:00:00,468257.3333333333
2023-08-08 00:00:00,463380.7
2023-08-09 00:00:00,454608.6
2023-08-10 00:00:00,454595.86666666664
2023-08-11 00:00:00,452119.13333333336
2023-08-12 00:00:00,453059.06666666665
2023-08-13 00:00:00,457329.4666666667
2023-08-14 00:00:00,459846.7
2023-08-15 00:00:00,462629.3333333333
2023-08-16 00:00:00,462223.7
2023-08-17 00:00:00,466828.86666666664
2023-08-18 00:00:00,464146.0333333333
2023-08-19 00:00:00,462158.0333333333
2023-08-20 00:00:00,466001.0
2023-08-21 00:00:00,475495.93333333335
2023-08-22 00:00:00,484066.8333333333
2023-08-23 00:00:00,479283.1
2023-08-24 00:00:00,475533.8
2023-08-25 00:00:00,473418.43333333335
2023-08-26 00:00:00,472501.76666666666
2023-08-27 00:00:00,475319.73333333334
2023-08-28 00:00:00,474133.23333333334
2023-08-29 00:00:00,471071.23333333334
2023-08-30 00:00:00,466217.13333333336
2023-08-31 00:00:00,464961.43333333335
2023-09-01 00:00:00,465397.56666666665
2023-09-02 00:00:00,466269.76666666666
2023-09-03 00:00:00,468387.9666666667
2023-09-04 00:00:00,478492.6666666667
2023-09-05 00:00:00,480795.9666666667
2023-09-06 00:00:00,475957.9
2023-09-07 00:00:00,477888.8333333333
2023-09-08 00:00:00,484785.0333333333
2023-09-09 00:00:00,481724.3
2023-09-10 00:00:00,489708.26666666666
2023-09-11 00:00:00,491441.9666666667
2023-09-12 00:00:00,489950.0333333333
2023-09-13 00:00:00,488790.1666666667
2023-09-14 00:00:00,486924.6666666667
2023-09-15 00:00:00,486699.6666666667
2023-09-16 00:00:00,491265.6
2023-09-17 00:00:00,494300.5
2023-09-18 00:00:00,500655.73333333334
2023-09-19 00:00:00,504661.1666666667
2023-09-20 00:00:00,500834.4
2023-09-21 00:00:00,501028.0333333333
2023-09-22 00:00:00,501529.9666666667
2023-09-23 00:00:00,502321.3
2023-09-24 00:00:00,510009.26666666666
2023-09-25 00:00:00,510532.9
2023-09-26 00:00:00,503437.6666666667
2023-09-27 00:00:00,499947.43333333335
2023-09-28 00:00:00,500136.2
2023-09-29 00:00:00,496095.36666666664
2023-09-30 00:00:00,493507.9
2023-10-01 00:00:00,488503.13333333336
2023-10-02 00:00:00,485270.0
2023-10-03 00:00:00,478759.5333333333
2023-10-04 00:00:00,468397.5
2023-10-05 00:00:00,458971.86666666664
2023-10-06 00:00:00,454195.1666666667
2023-10-07 00:00:00,447967.63333333336
2023-10-08 00:00:00,438188.63333333336
2023-10-09 00:00:00,432445.13333333336
2023-10-10 00:00:00,421984.8333333333
2023-10-11 00:00:00,412872.2
2023-10-12 00:00:00,406388.23333333334
2023-10-13 00:00:00,399882.8333333333
2023-10-14 00:00:00,392119.9666666667
2023-10-15 00:00:00,381755.13333333336
2023-10-16 00:00:00,366696.8333333333
2023-10-17 00:00:00,356915.0
2023-10-18 00:00:00,346348.9
2023-10-19 00:00:00,334200.1
2023-10-20 00:00:00,327138.1
2023-10-21 00:00:00,318608.9
2023-10-22 00:00:00,313258.4
2023-10-23 00:00:00,306972.0
2023-10-24 00:00:00,296039.2
2023-10-25 00:00:00,293803.06666666665
2023-10-26 00:00:00,300197.6666666667
2023-10-27 00:00:00,304275.3333333333
2023-10-28 00:00:00,308138.3333333333
2023-10-29 00:00:00,314319.6
2023-10-30 00:00:00,316987.06666666665
2023-10-31 00:00:00,323256.0
2023-11-01 00:00:00,327049.76666666666
2023-11-02 00:00:00,331029.23333333334
2023-11-03 00:00:00,334121.63333333336
2023-11-04 00:00:00,339634.13333333336
2023-11-05 00:00:00,352307.13333333336
2023-11-06 00:00:00,364803.36666666664
2023-11-07 00:00:00,371291.1
2023-11-08 00:00:00,378210.23333333334
2023-11-09 00:00:00,388190.63333333336
2023-11-10 00:00:00,397796.73333333334
2023-11-11 00:00:00,406430.0
2023-11-12 00:00:00,418440.6
2023-11-13 00:00:00,432562.8333333333
2023-11-14 00:00:00,437998.5
2023-11-15 00:00:00,447040.3333333333
2023-11-16 00:00:00,455771.5
2023-11-17 00:00:00,466900.26666666666
2023-11-18 00:00:00,475730.7
2023-11-19 00:00:00,487298.8
2023-11-20 00:00:00,501117.7
2023-11-21 00:00:00,513440.8
2023-11-22 00:00:00,522429.7
2023-11-23 00:00:00,530222.2
2023-11-24 00:00:00,537344.9666666667
2023-11-25 00:00:00,542250.2
2023-11-26 00:00:00,548445.3666666667
2023-11-27 00:00:00,552628.1666666666
2023-11-28 00:00:00,549788.4
2023-11-29 00:00:00,551021.6333333333
2023-11-30 00:00:00,547592.1
2023-12-01 00:00:00,546856.8
2023-12-02 00:00:00,547942.6
2023-12-03 00:00:00,548796.8
2023-12-04 00:00:00,557303.8666666667
2023-12-05 00:00:00,553003.3333333334
2023-12-06 00:00:00,547698.2666666667
2023-12-07 00:00:00,548637.4333333333
2023-12-08 00:00:00,546028.5666666667
2023-12-09 00:00:00,540300.7333333333
2023-12-10 00:00:00,540765.3
2023-12-11 00:00:00,541178.7
2023-12-12 00:00:00,537773.2
2023-12-13 00:00:00,532428.4666666667
2023-12-14 00:00:00,537739.0333333333
2023-12-15 00:00:00,539323.2666666667
2023-12-16 00:00:00,541679.1333333333
2023-12-17 00:00:00,542009.0
2023-12-18 00:00:00,544693.0333333333
2023-12-19 00:00:00,545085.7
2023-12-20 00:00:00,543496.4333333333
2023-12-21 00:00:00,541567.3
2023-12-22 00:00:00,543764.5666666667
2023-12-23 00:00:00,546763.9666666667
2023-12-24 00:00:00,547463.0666666667
2023-12-25 00:00:00,550789.0
2023-12-26 00:00:00,548077.8666666667
2023-12-27 00:00:00,547255.2333333333
2023-12-28 00:00:00,549465.5666666667
2023-12-29 00:00:00,548459.9666666667
2023-12-30 00:00:00,555831.4666666667
2023-12-31 00:00:00,559903.6666666666
2024-01-01 00:00:00,567743.6
2024-01-02 00:00:00,575365.0666666667
2024-01-03 00:00:00,564019.4
2024-01-04 00:00:00,561776.9666666667
2024-01-05 00:00:00,560718.3666666667
2024-01-06 00:00:00,559162.3
2024-01-07 00:00:00,559505.7666666667
2024-01-08 00:00:00,557420.3333333334
2024-01-09 00:00:00,551656.1666666666
2024-01-10 00:00:00,549390.2666666667
2024-01-11 00:00:00,544670.5333333333
2024-01-12 00:00:00,541538.0333333333
2024-01-13 00:00:00,534475.9
2024-01-14 00:00:00,537199.3333333334
2024-01-15 00:00:00,535846.9666666667
2024-01-16 00:00:00,528194.6666666666
2024-01-17 00:00:00,523306.23333333334
2024-01-18 00:00:00,516926.2
2024-01-19 00:00:00,510967.9666666667
2024-01-20 00:00:00,506910.4
2024-01-21 00:00:00,506086.6
2024-01-22 00:00:00,505245.9666666667
2024-01-23 00:00:00,500218.6
2024-01-24 00:00:00,488386.5333333333
2024-01-25 00:00:00,482945.76666666666
2024-01-26 00:00:00,475831.43333333335
2024-01-27 00:00:00,474086.4666666667
2024-01-28 00:00:00,480097.6
2024-01-29 00:00:00,481934.86666666664
2024-01-30 00:00:00,483315.4666666667
2024-01-31 00:00:00,476383.93333333335
2024-02-01 00:00:00,469274.76666666666
2024-02-02 00:00:00,470809.43333333335
2024-02-03 00:00:00,468377.8
2024-02-04 00:00:00,469480.1666666667
2024-02-05 00:00:00,466663.76666666666
2024-02-06 00:00:00,463309.26666666666
2024-02-07 00:00:00,460956.8
2024-02-08 00:00:00,461398.43333333335
2024-02-09 00:00:00,455298.26666666666
2024-02-10 00:00:00,453642.7
2024-02-11 00:00:00,451988.3333333333
2024-02-12 00:00:00,450458.8333333333
2024-02-13 00:00:00,442371.73333333334
2024-02-14 00:00:00,433078.56666666665
2024-02-15 00:00:00,429352.43333333335
2024-02-16 00:00:00,423788.8333333333
2024-02-17 00:00:00,419232.23333333334
2024-02-18 00:00:00,414022.86666666664
2024-02-19 00:00:00,410112.6
2024-02-20 00:00:00,403534.9
2024-02-21 00:00:00,396761.93333333335
2024-02-22 00:00:00,393839.06666666665
2024-02-23 00:00:00,393726.63333333336
2024-02-24 00:00:00,394950.26666666666
2024-02-25 00:00:00,394958.23333333334
2024-02-26 00:00:00,392478.56666666665
2024-02-27 00:00:00,384432.5
2024-02-28 00:00:00,376131.26666666666
2024-02-29 00:00:00,370745.23333333334
2024-03-01 00:00:00,366864.6
2024-03-02 00:00:00,366023.9666666667
2024-03-03 00:00:00,363558.3333333333
2024-03-04 00:00:00,362081.1
2024-03-05 00:00:00,356932.76666666666
2024-03-06 00:00:00,359862.7
2024-03-07 00:00:00,363206.3
2024-03-08 00:00:00,368477.8
2024-03-09 00:00:00,368453.93333333335
2024-03-10 00:00:00,370918.8
2024-03-11 00:00:00,372055.23333333334
2024-03-12 00:00:00,371878.23333333334
2024-03-13 00:00:00,372271.06666666665
2024-03-14 00:00:00,371608.7
2024-03-15 00:00:00,372156.5333333333
2024-03-16 00:00:00,372527.9666666667
2024-03-17 00:00:00,374276.8
2024-03-18 00:00:00,376053.1666666667
2024-03-19 00:00:00,378999.73333333334
2024-03-20 00:00:00,383013.56666666665
2024-03-21 00:00:00,382859.3
2024-03-22 00:00:00,380543.3333333333
2024-03-23 00:00:00,379529.06666666665
2024-03-24 00:00:00,378247.0333333333
2024-03-25 00:00:00,375657.7
