2023-05-24 09:41:30,547966156910.6076
2023-05-24 16:51:25,547616686879.63635
2023-05-24 21:52:55,547256746014.99536
2023-05-25 02:33:55,546886698190.853
2023-05-25 09:02:00,546512056035.4761
2023-05-25 12:58:12,546155653950.736
2023-05-25 17:14:25,545788242418.2361
2023-05-25 22:15:21,545420537803.93225
2023-05-26 02:31:41,545042059997.9933
2023-05-26 07:59:32,544656840744.77545
2023-05-26 13:50:31,544257093118.0668
2023-05-26 18:39:53,543863788358.9708
2023-05-27 00:13:49,543471090698.7696
2023-05-27 06:01:51,543120637657.23944
2023-05-27 11:11:59,542756198455.4627
2023-05-27 15:47:44,542395275291.9814
2023-05-27 20:57:22,542033614038.40936
2023-05-28 02:17:50,541690779326.5483
2023-05-28 06:46:59,541383901979.1066
2023-05-28 11:34:55,541081695207.3373
2023-05-28 15:52:42,540779870207.34015
2023-05-28 21:32:09,540509037872.07544
2023-05-29 02:31:58,540290770671.07874
2023-05-29 08:13:35,540077580919.1951
2023-05-29 12:25:32,539879251985.26105
2023-05-29 16:41:09,539679249640.82245
2023-05-29 21:19:45,539503741557.27045
2023-05-30 02:31:09,539338043102.0566
2023-05-30 06:36:49,539180368889.47473
2023-05-30 12:08:43,539021403905.2022
2023-05-30 17:38:50,538828328489.5301
2023-05-30 22:42:55,538586311857.5191
2023-05-31 03:58:41,538344606715.258
2023-05-31 09:07:04,538040508045.5792
2023-05-31 14:07:02,537738307087.72485
2023-05-31 18:37:32,537499448952.4286
2023-06-01 02:02:28,537286426790.8269
2023-06-01 09:47:00,537068601853.1538
2023-06-01 14:40:38,536877774016.0721
2023-06-01 20:14:42,536684469618.3694
2023-06-02 00:28:58,536499305079.3197
2023-06-02 04:24:37,536360494229.26935
2023-06-02 09:06:54,536250708485.4523
2023-06-02 13:52:28,536160126191.3985
2023-06-02 18:33:02,536056802541.84283
2023-06-03 00:36:00,536004951259.0282
2023-06-03 05:31:21,535998077696.6589
2023-06-03 12:10:46,535989113462.0433
2023-06-03 17:12:43,535986915923.3746
2023-06-04 01:17:30,535965298764.1126
2023-06-04 06:19:22,535911610954.70386
2023-06-04 12:12:39,535864294793.7697
2023-06-04 16:21:59,535830570105.2385
2023-06-04 20:50:03,535792174644.43896
2023-06-05 01:47:12,535759743218.50006
2023-06-05 07:18:09,535699778430.05414
2023-06-05 13:55:55,535608668077.02576
2023-06-05 19:52:50,535491637324.8921
2023-06-06 00:40:08,535325205826.092
2023-06-06 04:24:49,535159205093.11993
2023-06-06 08:16:10,534997429910.70764
2023-06-06 14:34:02,534831715025.44806
2023-06-06 19:23:28,534727613166.80676
2023-06-07 02:13:15,534650066099.51013
2023-06-07 07:25:22,534511988125.76587
2023-06-07 13:41:06,534337552073.7706
2023-06-07 20:35:32,534033185986.5876
2023-06-08 01:27:00,533784941491.65265
2023-06-08 07:14:55,533544643003.2168
2023-06-08 11:13:36,533301305039.5814
2023-06-08 15:27:56,533052576986.7506
2023-06-08 20:26:36,532764707081.2178
2023-06-09 02:04:27,532478734476.5994
2023-06-09 06:26:46,532185711241.22437
2023-06-09 09:31:06,531914139034.38275
2023-06-09 14:38:48,531666153375.3264
2023-06-09 19:31:42,531387362457.5223
