2023-04-22 00:00:00,309879.35714285716
2023-04-23 00:00:00,312466.28571428574
2023-04-24 00:00:00,323491.35714285716
2023-04-25 00:00:00,328531.35714285716
2023-04-26 00:00:00,327451.71428571426
2023-04-27 00:00:00,334476.9285714286
2023-04-28 00:00:00,340684.85714285716
2023-04-29 00:00:00,352654.78571428574
2023-04-30 00:00:00,367649.0
2023-05-01 00:00:00,391662.9285714286
2023-05-02 00:00:00,417816.5714285714
2023-05-03 00:00:00,428197.4285714286
2023-05-04 00:00:00,441619.14285714284
2023-05-05 00:00:00,455518.9285714286
2023-05-06 00:00:00,459768.0
2023-05-07 00:00:00,477384.71428571426
2023-05-08 00:00:00,489913.5
2023-05-09 00:00:00,505282.64285714284
2023-05-10 00:00:00,521608.0
2023-05-11 00:00:00,538416.2142857143
2023-05-12 00:00:00,547543.2857142857
2023-05-13 00:00:00,549388.2857142857
2023-05-14 00:00:00,555798.8571428572
2023-05-15 00:00:00,560324.7142857143
2023-05-16 00:00:00,549198.7857142857
2023-05-17 00:00:00,556974.2857142857
2023-05-18 00:00:00,563694.2142857143
2023-05-19 00:00:00,562669.4285714285
2023-05-20 00:00:00,570092.7142857143
2023-05-21 00:00:00,557407.3571428572
2023-05-22 00:00:00,548739.0
2023-05-23 00:00:00,543320.8571428572
2023-05-24 00:00:00,537726.5
2023-05-25 00:00:00,518723.5714285714
2023-05-26 00:00:00,512558.64285714284
2023-05-27 00:00:00,514223.85714285716
2023-05-28 00:00:00,506801.35714285716
2023-05-29 00:00:00,497124.21428571426
2023-05-30 00:00:00,498835.28571428574
2023-05-31 00:00:00,495178.78571428574
2023-06-01 00:00:00,483604.4285714286
2023-06-02 00:00:00,474960.78571428574
2023-06-03 00:00:00,472389.64285714284
2023-06-04 00:00:00,469381.21428571426
2023-06-05 00:00:00,460629.28571428574
2023-06-06 00:00:00,450626.71428571426
2023-06-07 00:00:00,446497.0714285714
2023-06-08 00:00:00,448519.4285714286
2023-06-09 00:00:00,444724.5714285714
2023-06-10 00:00:00,434342.85714285716
2023-06-11 00:00:00,426745.85714285716
2023-06-12 00:00:00,419820.4285714286
2023-06-13 00:00:00,406986.14285714284
2023-06-14 00:00:00,399505.28571428574
2023-06-15 00:00:00,393017.28571428574
2023-06-16 00:00:00,397827.35714285716
2023-06-17 00:00:00,400168.64285714284
2023-06-18 00:00:00,406868.28571428574
2023-06-19 00:00:00,412280.71428571426
2023-06-20 00:00:00,416307.35714285716
2023-06-21 00:00:00,415277.5714285714
2023-06-22 00:00:00,410234.21428571426
2023-06-23 00:00:00,409162.4285714286
2023-06-24 00:00:00,408228.35714285716
2023-06-25 00:00:00,407949.78571428574
2023-06-26 00:00:00,406776.64285714284
2023-06-27 00:00:00,409158.14285714284
2023-06-28 00:00:00,410899.0714285714
2023-06-29 00:00:00,410948.0
2023-06-30 00:00:00,412030.21428571426
2023-07-01 00:00:00,407245.0
2023-07-02 00:00:00,396464.5714285714
2023-07-03 00:00:00,387188.78571428574
2023-07-04 00:00:00,380939.71428571426
2023-07-05 00:00:00,376006.21428571426
2023-07-06 00:00:00,385310.4285714286
2023-07-07 00:00:00,385357.64285714284
2023-07-08 00:00:00,398361.21428571426
2023-07-09 00:00:00,413526.85714285716
2023-07-10 00:00:00,428634.0714285714
2023-07-11 00:00:00,435999.78571428574
2023-07-12 00:00:00,435817.35714285716
2023-07-13 00:00:00,446322.78571428574
2023-07-14 00:00:00,441871.64285714284
2023-07-15 00:00:00,440192.0714285714
2023-07-16 00:00:00,451668.21428571426
2023-07-17 00:00:00,472040.5
2023-07-18 00:00:00,479222.28571428574
2023-07-19 00:00:00,493806.64285714284
2023-07-20 00:00:00,492867.78571428574
2023-07-21 00:00:00,493422.4285714286
2023-07-22 00:00:00,476842.28571428574
2023-07-23 00:00:00,456492.14285714284
2023-07-24 00:00:00,454019.0
2023-07-25 00:00:00,455648.28571428574
2023-07-26 00:00:00,457809.85714285716
2023-07-27 00:00:00,455980.21428571426
2023-07-28 00:00:00,458635.5714285714
2023-07-29 00:00:00,460605.78571428574
2023-07-30 00:00:00,456190.0
2023-07-31 00:00:00,459809.71428571426
2023-08-01 00:00:00,461024.21428571426
2023-08-02 00:00:00,448845.78571428574
2023-08-03 00:00:00,442451.4285714286
2023-08-04 00:00:00,447851.71428571426
2023-08-05 00:00:00,447463.5
2023-08-06 00:00:00,462594.9285714286
2023-08-07 00:00:00,465993.0714285714
2023-08-08 00:00:00,458676.5714285714
2023-08-09 00:00:00,449288.85714285716
2023-08-10 00:00:00,453145.85714285716
2023-08-11 00:00:00,449216.5
2023-08-12 00:00:00,453309.64285714284
2023-08-13 00:00:00,459079.0
2023-08-14 00:00:00,448454.64285714284
2023-08-15 00:00:00,457228.78571428574
2023-08-16 00:00:00,469431.71428571426
2023-08-17 00:00:00,482005.28571428574
2023-08-18 00:00:00,483876.21428571426
2023-08-19 00:00:00,491175.71428571426
2023-08-20 00:00:00,492247.64285714284
2023-08-21 00:00:00,492353.5714285714
2023-08-22 00:00:00,500819.5714285714
2023-08-23 00:00:00,506892.9285714286
2023-08-24 00:00:00,500515.28571428574
2023-08-25 00:00:00,503451.21428571426
2023-08-26 00:00:00,497643.14285714284
2023-08-27 00:00:00,497186.14285714284
2023-08-28 00:00:00,491219.78571428574
2023-08-29 00:00:00,474279.78571428574
2023-08-30 00:00:00,468367.0714285714
2023-08-31 00:00:00,457022.5714285714
2023-09-01 00:00:00,451527.64285714284
2023-09-02 00:00:00,451262.28571428574
2023-09-03 00:00:00,452966.64285714284
2023-09-04 00:00:00,453885.0714285714
2023-09-05 00:00:00,455585.9285714286
2023-09-06 00:00:00,458867.64285714284
2023-09-07 00:00:00,463723.0714285714
2023-09-08 00:00:00,473645.85714285716
2023-09-09 00:00:00,472908.4285714286
2023-09-10 00:00:00,480049.0714285714
2023-09-11 00:00:00,490399.78571428574
2023-09-12 00:00:00,499533.5714285714
2023-09-13 00:00:00,496825.4285714286
2023-09-14 00:00:00,504292.85714285716
2023-09-15 00:00:00,515079.0714285714
2023-09-16 00:00:00,535567.7857142857
2023-09-17 00:00:00,539403.0714285715
2023-09-18 00:00:00,538668.0
2023-09-19 00:00:00,543387.3571428572
2023-09-20 00:00:00,545660.3571428572
2023-09-21 00:00:00,550403.5714285715
2023-09-22 00:00:00,542774.9285714285
2023-09-23 00:00:00,544651.7142857143
2023-09-24 00:00:00,546953.3571428572
2023-09-25 00:00:00,538552.2857142857
2023-09-26 00:00:00,526088.2142857143
2023-09-27 00:00:00,515128.21428571426
2023-09-28 00:00:00,502590.21428571426
2023-09-29 00:00:00,488500.71428571426
2023-09-30 00:00:00,461827.5
2023-10-01 00:00:00,439104.71428571426
2023-10-02 00:00:00,418292.85714285716
2023-10-03 00:00:00,397463.14285714284
2023-10-04 00:00:00,384377.4285714286
2023-10-05 00:00:00,365465.5714285714
2023-10-06 00:00:00,357435.9285714286
2023-10-07 00:00:00,347250.9285714286
2023-10-08 00:00:00,319744.5
2023-10-09 00:00:00,305577.5
2023-10-10 00:00:00,305507.28571428574
2023-10-11 00:00:00,303810.0
2023-10-12 00:00:00,298645.0714285714
2023-10-13 00:00:00,290655.71428571426
2023-10-14 00:00:00,287033.0
2023-10-15 00:00:00,286333.35714285716
2023-10-16 00:00:00,281482.4285714286
2023-10-17 00:00:00,278307.64285714284
2023-10-18 00:00:00,277135.28571428574
2023-10-19 00:00:00,276019.28571428574
2023-10-20 00:00:00,273395.21428571426
2023-10-21 00:00:00,273206.28571428574
2023-10-22 00:00:00,275067.28571428574
2023-10-23 00:00:00,275780.71428571426
2023-10-24 00:00:00,277069.85714285716
2023-10-25 00:00:00,283404.14285714284
2023-10-26 00:00:00,298537.0
2023-10-27 00:00:00,310255.0
2023-10-28 00:00:00,322629.5714285714
2023-10-29 00:00:00,343996.0
2023-10-30 00:00:00,355306.5714285714
2023-10-31 00:00:00,366978.28571428574
2023-11-01 00:00:00,376937.5714285714
2023-11-02 00:00:00,390668.4285714286
2023-11-03 00:00:00,399342.14285714284
2023-11-04 00:00:00,410519.64285714284
2023-11-05 00:00:00,441111.78571428574
2023-11-06 00:00:00,471175.28571428574
2023-11-07 00:00:00,480998.5714285714
2023-11-08 00:00:00,486450.0
2023-11-09 00:00:00,494063.64285714284
2023-11-10 00:00:00,504213.0
2023-11-11 00:00:00,509270.0714285714
2023-11-12 00:00:00,513772.14285714284
2023-11-13 00:00:00,534695.3571428572
2023-11-14 00:00:00,532210.1428571428
2023-11-15 00:00:00,538605.0714285715
2023-11-16 00:00:00,545612.5
2023-11-17 00:00:00,561660.9285714285
2023-11-18 00:00:00,567654.7857142857
2023-11-19 00:00:00,562663.0714285715
2023-11-20 00:00:00,565308.4285714285
2023-11-21 00:00:00,579673.7857142857
2023-11-22 00:00:00,584822.4285714285
2023-11-23 00:00:00,581423.2142857143
2023-11-24 00:00:00,582436.0714285715
2023-11-25 00:00:00,589580.2857142857
2023-11-26 00:00:00,588836.6428571428
2023-11-27 00:00:00,579912.4285714285
2023-11-28 00:00:00,583545.7857142857
2023-11-29 00:00:00,578123.6428571428
2023-11-30 00:00:00,563736.7142857143
2023-12-01 00:00:00,548273.0
2023-12-02 00:00:00,545408.2142857143
2023-12-03 00:00:00,531123.5714285715
2023-12-04 00:00:00,530918.5714285715
2023-12-05 00:00:00,525888.6428571428
2023-12-06 00:00:00,525322.2142857143
2023-12-07 00:00:00,520459.78571428574
2023-12-08 00:00:00,505057.71428571426
2023-12-09 00:00:00,489886.21428571426
2023-12-10 00:00:00,487755.71428571426
2023-12-11 00:00:00,484735.5
2023-12-12 00:00:00,488025.28571428574
2023-12-13 00:00:00,494852.85714285716
2023-12-14 00:00:00,511096.4285714286
2023-12-15 00:00:00,522461.78571428574
2023-12-16 00:00:00,532190.7857142857
2023-12-17 00:00:00,547115.6428571428
2023-12-18 00:00:00,540631.5714285715
2023-12-19 00:00:00,545696.7142857143
2023-12-20 00:00:00,556304.5
2023-12-21 00:00:00,564523.5
2023-12-22 00:00:00,579971.0
2023-12-23 00:00:00,595273.0
2023-12-24 00:00:00,596788.4285714285
2023-12-25 00:00:00,610173.7857142857
2023-12-26 00:00:00,610918.0714285715
2023-12-27 00:00:00,611684.0714285715
2023-12-28 00:00:00,608674.0714285715
2023-12-29 00:00:00,597702.2857142857
2023-12-30 00:00:00,594063.1428571428
2023-12-31 00:00:00,586618.7142857143
2024-01-01 00:00:00,594802.2857142857
2024-01-02 00:00:00,596007.9285714285
2024-01-03 00:00:00,574896.3571428572
2024-01-04 00:00:00,569195.0714285715
2024-01-05 00:00:00,561651.7857142857
2024-01-06 00:00:00,547027.6428571428
2024-01-07 00:00:00,530863.5
2024-01-08 00:00:00,504096.21428571426
2024-01-09 00:00:00,495423.5
2024-01-10 00:00:00,489310.5714285714
2024-01-11 00:00:00,477750.21428571426
2024-01-12 00:00:00,480020.14285714284
2024-01-13 00:00:00,465334.5
2024-01-14 00:00:00,473809.64285714284
2024-01-15 00:00:00,463840.85714285716
2024-01-16 00:00:00,446036.21428571426
2024-01-17 00:00:00,453389.0714285714
2024-01-18 00:00:00,449587.9285714286
2024-01-19 00:00:00,449696.5
2024-01-20 00:00:00,452555.14285714284
2024-01-21 00:00:00,465501.35714285716
2024-01-22 00:00:00,483470.78571428574
2024-01-23 00:00:00,486565.0714285714
2024-01-24 00:00:00,479451.5
2024-01-25 00:00:00,478650.71428571426
2024-01-26 00:00:00,470884.21428571426
2024-01-27 00:00:00,479268.14285714284
2024-01-28 00:00:00,475341.4285714286
2024-01-29 00:00:00,478537.21428571426
2024-01-30 00:00:00,490449.0
2024-01-31 00:00:00,494254.5
2024-02-01 00:00:00,493897.71428571426
2024-02-02 00:00:00,488842.35714285716
2024-02-03 00:00:00,486625.21428571426
2024-02-04 00:00:00,483209.4285714286
2024-02-05 00:00:00,464351.5
2024-02-06 00:00:00,451772.0714285714
2024-02-07 00:00:00,445318.21428571426
2024-02-08 00:00:00,449250.64285714284
2024-02-09 00:00:00,445310.9285714286
2024-02-10 00:00:00,433942.14285714284
2024-02-11 00:00:00,419786.0
2024-02-12 00:00:00,397885.85714285716
2024-02-13 00:00:00,386073.0714285714
2024-02-14 00:00:00,371043.64285714284
2024-02-15 00:00:00,360488.35714285716
2024-02-16 00:00:00,352630.64285714284
2024-02-17 00:00:00,344276.0
2024-02-18 00:00:00,330859.4285714286
2024-02-19 00:00:00,331374.0714285714
2024-02-20 00:00:00,337413.4285714286
2024-02-21 00:00:00,345910.35714285716
2024-02-22 00:00:00,341795.0
2024-02-23 00:00:00,347512.28571428574
2024-02-24 00:00:00,352881.21428571426
2024-02-25 00:00:00,348676.85714285716
2024-02-26 00:00:00,355024.71428571426
2024-02-27 00:00:00,351185.9285714286
2024-02-28 00:00:00,356507.28571428574
2024-02-29 00:00:00,364862.14285714284
2024-03-01 00:00:00,372274.0
2024-03-02 00:00:00,379880.0
2024-03-03 00:00:00,380704.0714285714
2024-03-04 00:00:00,383700.5714285714
2024-03-05 00:00:00,383347.71428571426
2024-03-06 00:00:00,385281.71428571426
2024-03-07 00:00:00,386130.4285714286
2024-03-08 00:00:00,391213.5714285714
2024-03-09 00:00:00,392472.78571428574
2024-03-10 00:00:00,393797.85714285716
2024-03-11 00:00:00,390177.85714285716
2024-03-12 00:00:00,392884.0
2024-03-13 00:00:00,389614.0
2024-03-14 00:00:00,387923.35714285716
2024-03-15 00:00:00,382383.5
2024-03-16 00:00:00,374425.5
2024-03-17 00:00:00,375598.78571428574
2024-03-18 00:00:00,374216.14285714284
2024-03-19 00:00:00,378145.78571428574
2024-03-20 00:00:00,380983.0714285714
2024-03-21 00:00:00,379527.0
2024-03-22 00:00:00,371765.0714285714
2024-03-23 00:00:00,365527.4285714286
2024-03-24 00:00:00,363215.64285714284
2024-03-25 00:00:00,360600.78571428574
2024-03-26 00:00:00,355098.5714285714
2024-03-27 00:00:00,353365.71428571426
2024-03-28 00:00:00,350926.4285714286
2024-03-29 00:00:00,358008.9285714286
2024-03-30 00:00:00,368110.71428571426
2024-03-31 00:00:00,377702.9285714286
2024-04-01 00:00:00,374388.0
2024-04-02 00:00:00,367973.78571428574
2024-04-03 00:00:00,360378.5
2024-04-04 00:00:00,361195.0
2024-04-05 00:00:00,360687.85714285716
2024-04-06 00:00:00,361335.0
2024-04-07 00:00:00,368972.14285714284
2024-04-08 00:00:00,382866.14285714284
2024-04-09 00:00:00,392761.35714285716
2024-04-10 00:00:00,402492.5714285714
2024-04-11 00:00:00,415002.64285714284
2024-04-12 00:00:00,418401.0714285714
2024-04-13 00:00:00,418343.0
2024-04-14 00:00:00,419568.64285714284
2024-04-15 00:00:00,430544.0714285714
2024-04-16 00:00:00,443182.0714285714
2024-04-17 00:00:00,450118.14285714284
2024-04-18 00:00:00,451023.85714285716
2024-04-19 00:00:00,457994.28571428574
