2023-11-04 00:00:00,456708337.4972329
2023-11-05 00:00:00,461884981.20968944
2023-11-06 00:00:00,474812083.2106728
2023-11-07 00:00:00,462212744.476483
2023-11-08 00:00:00,452453934.13244975
2023-11-09 00:00:00,452453934.13244975
2023-11-10 00:00:00,452010351.8440846
2023-11-11 00:00:00,459994833.0346573
2023-11-12 00:00:00,456446174.72773606
2023-11-13 00:00:00,456439922.31436163
2023-11-14 00:00:00,455681828.07999325
2023-11-15 00:00:00,460070558.7815174
2023-11-16 00:00:00,461955101.49630696
2023-11-17 00:00:00,466501137.94128746
2023-11-18 00:00:00,467086394.9396729
2023-11-19 00:00:00,464550845.34515667
2023-11-20 00:00:00,470336371.415846
2023-11-21 00:00:00,491005450.2378315
2023-11-22 00:00:00,497435830.3157825
2023-11-23 00:00:00,494679953.1395178
2023-11-24 00:00:00,494220640.276807
2023-11-25 00:00:00,502488271.80560124
2023-11-26 00:00:00,507081400.43270916
2023-11-27 00:00:00,499411241.12639046
2023-11-28 00:00:00,485903307.3871092
2023-11-29 00:00:00,487029953.91810256
2023-11-30 00:00:00,487441128.95175916
2023-12-01 00:00:00,484590539.6492354
2023-12-02 00:00:00,488985380.6257455
2023-12-03 00:00:00,477244836.89150035
2023-12-04 00:00:00,486460811.40365493
2023-12-05 00:00:00,498525811.6864837
2023-12-06 00:00:00,494182411.5846653
2023-12-07 00:00:00,494182411.5846653
2023-12-08 00:00:00,485013011.3697155
2023-12-09 00:00:00,468604610.9850684
2023-12-10 00:00:00,483082611.3244629
2023-12-11 00:00:00,470499126.25082874
2023-12-12 00:00:00,471215492.3834534
2023-12-13 00:00:00,473444469.14886826
2023-12-14 00:00:00,479028499.35102844
2023-12-15 00:00:00,493313217.7422933
2023-12-16 00:00:00,506071437.5153001
2023-12-17 00:00:00,502954779.52835554
2023-12-18 00:00:00,507604865.15889233
2023-12-19 00:00:00,512384571.9871305
2023-12-20 00:00:00,520988044.27795917
2023-12-21 00:00:00,519076161.5466639
2023-12-22 00:00:00,519076161.5466639
2023-12-23 00:00:00,521466014.96078295
2023-12-24 00:00:00,528861290.2668107
2023-12-25 00:00:00,544606414.6362768
2023-12-26 00:00:00,535384889.7711877
2023-12-27 00:00:00,529031189.00304157
2023-12-28 00:00:00,525689497.0479857
2023-12-29 00:00:00,517779040.1741744
2023-12-30 00:00:00,514693706.6629828
2023-12-31 00:00:00,508792533.09399575
2024-01-01 00:00:00,501122293.901624
2024-01-02 00:00:00,509303882.3734873
2024-01-03 00:00:00,505213088.13755566
2024-01-04 00:00:00,520042217.2428078
2024-01-05 00:00:00,545098331.937889
2024-01-06 00:00:00,538450791.3045001
2024-01-07 00:00:00,537027860.5659842
2024-01-08 00:00:00,518595022.6300486
2024-01-09 00:00:00,503272586.9254996
2024-01-10 00:00:00,515297041.0497388
2024-01-11 00:00:00,503638663.4105063
2024-01-12 00:00:00,506636518.0325394
2024-01-13 00:00:00,523398496.6464037
2024-01-14 00:00:00,533325665.72893184
2024-01-15 00:00:00,538523771.6327226
2024-01-16 00:00:00,533845476.31931084
2024-01-17 00:00:00,519810590.3790758
2024-01-18 00:00:00,513572863.29452693
2024-01-19 00:00:00,497458734.99277556
2024-01-20 00:00:00,478745553.73912877
2024-01-21 00:00:00,469435432.752666
2024-01-22 00:00:00,472835584.00750744
2024-01-23 00:00:00,493503927.3595651
2024-01-24 00:00:00,505457101.0678801
2024-01-25 00:00:00,517491348.3713296
2024-01-26 00:00:00,534095381.2162774
2024-01-27 00:00:00,541410796.4087479
2024-01-28 00:00:00,553492748.2877599
