2017-06-02 00:00:00,93.6941969243366
2017-06-02 06:00:00,115.918557068598
2017-06-02 12:00:00,60.2669826952196
2017-06-02 18:00:00,67.8568244957781
2017-06-03 00:00:00,1381.42154319693
2017-06-03 06:00:00,1989.53648659437
2017-06-03 12:00:00,225.66348908625
2017-06-03 18:00:00,119.956914780476
2017-06-04 00:00:00,131.331306681473
2017-06-04 06:00:00,2184.91816312941
2017-06-04 12:00:00,554.920405898092
2017-06-04 18:00:00,71.1439686882505
2017-06-05 00:00:00,89.3043193518194
2017-06-05 06:00:00,356.867237824812
2017-06-05 12:00:00,110.316347768288
2017-06-05 18:00:00,72.3995901236992
2017-06-06 00:00:00,0.0
2017-06-06 06:00:00,183.549081514104
2017-06-06 12:00:00,46.4444023050065
2017-06-06 18:00:00,57.4951746031746
2017-06-07 00:00:00,136.079690407348
2017-06-07 06:00:00,151.991732687051
2017-06-07 12:00:00,153.592011681722
2017-06-07 18:00:00,101.113857123906
2017-06-08 00:00:00,262.250565717736
2017-06-08 06:00:00,2548.10470227304
2017-06-08 12:00:00,614.710419921834
2017-06-08 18:00:00,59.1080248831734
2017-06-09 00:00:00,138.189133117019
2017-06-09 06:00:00,506.612896480895
2017-06-09 12:00:00,46.8242575401655
2017-06-09 18:00:00,96.30477484516
2017-06-10 00:00:00,690.539777605379
2017-06-10 06:00:00,58.4844236115033
2017-06-10 12:00:00,1035.44677210911
2017-06-10 18:00:00,39.9730620244291
2017-06-11 00:00:00,770.037302213564
2017-06-11 06:00:00,91.2791199367438
2017-06-11 12:00:00,62.1165831697965
2017-06-11 18:00:00,873.991244698347
2017-06-12 00:00:00,633.641216201405
2017-06-12 06:00:00,379.215274242135
2017-06-12 12:00:00,38.1137952875602
2017-06-12 18:00:00,41.938887871625
2017-06-13 00:00:00,87.2393952252094
2017-06-13 06:00:00,84.4736266785041
2017-06-13 12:00:00,39.6897763221556
2017-06-13 18:00:00,51.582266454665
2017-06-14 00:00:00,400.599949897251
2017-06-14 06:00:00,175.463031461377
2017-06-14 12:00:00,43.481525989435
2017-06-14 18:00:00,61.3181501192133
2017-06-15 00:00:00,323.977870507175
2017-06-15 06:00:00,156.094093762585
2017-06-15 12:00:00,62.1066941217607
2017-06-15 18:00:00,136.735820999189
2017-06-16 00:00:00,681.963289317372
2017-06-16 06:00:00,707.175634402943
2017-06-16 12:00:00,43.0079788717289
2017-06-16 18:00:00,36.6194299277066
2017-06-17 00:00:00,123.203926193719
2017-06-17 06:00:00,717.715223334617
2017-06-17 12:00:00,78.6298882811321
2017-06-17 18:00:00,300.233816038761
2017-06-18 00:00:00,1022.77262853696
2017-06-18 06:00:00,1895.7210599149
2017-06-18 12:00:00,735.527814161707
2017-06-18 18:00:00,1059.61680928714
2017-06-19 00:00:00,1603.05644481041
2017-06-19 06:00:00,494.749017086489
2017-06-19 12:00:00,32.2518118581474
2017-06-19 18:00:00,92.1726235516452
2017-06-20 00:00:00,833.935821408192
2017-06-20 06:00:00,28.0980927577919
2017-06-20 12:00:00,30.5058712574055
2017-06-20 18:00:00,40.0199062353493
2017-06-21 00:00:00,77.2362992410164
2017-06-21 06:00:00,140.258027005209
2017-06-21 12:00:00,42.2726256639832
2017-06-21 18:00:00,81.0585258834299
2017-06-22 00:00:00,132.871871584961
2017-06-22 06:00:00,43.7130710587211
2017-06-22 12:00:00,57.4826206300678
2017-06-22 18:00:00,157.770450978256
2017-06-23 00:00:00,461.625145002508
2017-06-23 06:00:00,35.4783113958065
2017-06-23 12:00:00,100.886845015109
2017-06-23 18:00:00,52.2045799602871
2017-06-24 00:00:00,49.4285189595045
2017-06-24 06:00:00,52.9592643231622
2017-06-24 12:00:00,23.0798379115042
2017-06-24 18:00:00,146.98339898625
2017-06-25 00:00:00,64.0027145966058
2017-06-25 06:00:00,55.4406886303505
2017-06-25 12:00:00,215.033084303652
2017-06-25 18:00:00,28.6151820182211
2017-06-26 00:00:00,111.378103956229
2017-06-26 06:00:00,49.0554049751244
2017-06-26 12:00:00,28.316557123734
2017-06-26 18:00:00,37.0328082665731
2017-06-27 00:00:00,43.3098668885191
2017-06-27 06:00:00,38.5979398851739
2017-06-27 12:00:00,24.6345536204651
2017-06-27 18:00:00,50.1699294557611
2017-06-28 00:00:00,79.5621403035657
2017-06-28 06:00:00,34.5597101902166
2017-06-28 12:00:00,17.9417406792895
2017-06-28 18:00:00,86.7641168602761
2017-06-29 00:00:00,36.1089034084273
2017-06-29 06:00:00,39.8141168971266
2017-06-29 12:00:00,40.3736448686004
2017-06-29 18:00:00,63.9888718970241
2017-06-30 00:00:00,203.685093408164
2017-06-30 06:00:00,36.528465643036
2017-06-30 12:00:00,158.451419915011
2017-06-30 18:00:00,127.367947238008
2017-07-01 00:00:00,184.093467564777
2017-07-01 06:00:00,669.88844502765
2017-07-01 12:00:00,456.972240747495
2017-07-01 18:00:00,161.762925422471
2017-07-02 00:00:00,219.749834970929
