2024-02-16 00:15:11,19629031.25
2024-02-16 01:14:38,19629068.75
2024-02-16 02:19:39,19629106.25
2024-02-16 02:47:37,19629143.75
2024-02-16 03:31:48,19629181.25
2024-02-16 04:23:46,19629218.75
2024-02-16 05:21:46,19629256.25
2024-02-16 06:38:49,19629293.75
2024-02-16 08:11:20,19629331.25
2024-02-16 09:15:23,19629368.75
2024-02-16 11:07:18,19629412.5
2024-02-16 12:15:12,19629450
2024-02-16 13:20:53,19629493.75
2024-02-16 14:31:49,19629531.25
2024-02-16 15:33:30,19629568.75
2024-02-16 16:00:57,19629606.25
2024-02-16 16:36:44,19629643.75
2024-02-16 18:02:21,19629681.25
2024-02-16 20:08:01,19629718.75
2024-02-16 21:17:55,19629756.25
2024-02-16 22:11:06,19629793.75
2024-02-16 23:24:12,19629837.5
2024-02-17 00:20:51,19629875
2024-02-17 01:04:40,19629912.5
2024-02-17 01:38:48,19629950
2024-02-17 03:15:10,19629987.5
2024-02-17 04:12:49,19630025
2024-02-17 04:41:43,19630062.5
2024-02-17 05:41:33,19630100
2024-02-17 06:14:49,19630137.5
2024-02-17 07:19:17,19630175
2024-02-17 08:15:27,19630212.5
2024-02-17 09:22:26,19630250
2024-02-17 10:20:56,19630287.5
2024-02-17 11:06:13,19630325
2024-02-17 12:31:48,19630362.5
2024-02-17 13:43:08,19630400
2024-02-17 14:42:49,19630437.5
2024-02-17 15:57:07,19630475
2024-02-17 16:49:18,19630512.5
2024-02-17 17:22:44,19630550
2024-02-17 17:50:13,19630587.5
2024-02-17 18:37:16,19630625
2024-02-17 19:24:38,19630662.5
2024-02-17 21:40:52,19630700
2024-02-17 22:53:08,19630737.5
2024-02-17 23:29:58,19630775
2024-02-18 00:07:13,19630812.5
2024-02-18 01:39:33,19630850
2024-02-18 02:33:36,19630887.5
2024-02-18 04:10:34,19630925
2024-02-18 05:46:22,19630962.5
2024-02-18 06:51:09,19631000
2024-02-18 07:30:44,19631037.5
2024-02-18 09:29:06,19631075
2024-02-18 10:25:55,19631118.75
2024-02-18 11:18:08,19631156.25
2024-02-18 12:12:12,19631193.75
2024-02-18 13:04:14,19631231.25
2024-02-18 14:28:29,19631268.75
2024-02-18 16:17:46,19631306.25
2024-02-18 17:31:57,19631343.75
2024-02-18 19:09:20,19631381.25
2024-02-18 20:00:56,19631418.75
2024-02-18 20:57:05,19631456.25
2024-02-18 22:11:12,19631493.75
2024-02-18 23:01:52,19631531.25
2024-02-19 00:15:00,19631568.75
2024-02-19 00:46:06,19631606.25
2024-02-19 01:50:58,19631643.75
2024-02-19 02:58:00,19631681.25
2024-02-19 04:11:01,19631718.75
2024-02-19 04:54:32,19631756.25
2024-02-19 06:40:24,19631793.75
2024-02-19 07:26:17,19631831.25
2024-02-19 08:17:22,19631868.75
2024-02-19 08:52:31,19631906.25
2024-02-19 10:03:42,19631943.75
2024-02-19 11:23:46,19631981.25
2024-02-19 12:01:54,19632018.75
2024-02-19 12:51:10,19632056.25
2024-02-19 14:03:04,19632093.75
2024-02-19 14:59:01,19632131.25
2024-02-19 16:36:31,19632168.75
2024-02-19 18:25:31,19632206.25
2024-02-19 19:39:53,19632243.75
2024-02-19 20:46:00,19632281.25
2024-02-19 21:53:54,19632318.75
2024-02-19 22:39:13,19632356.25
2024-02-19 23:35:03,19632393.75
2024-02-20 00:28:13,19632431.25
2024-02-20 02:27:43,19632468.75
2024-02-20 03:03:59,19632506.25
2024-02-20 04:28:54,19632543.75
2024-02-20 05:28:24,19632581.25
2024-02-20 06:05:22,19632618.75
2024-02-20 06:59:40,19632656.25
2024-02-20 07:52:54,19632693.75
2024-02-20 08:34:12,19632731.25
2024-02-20 09:29:37,19632768.75
2024-02-20 10:40:54,19632806.25
2024-02-20 11:30:09,19632843.75
2024-02-20 12:33:13,19632881.25
2024-02-20 14:01:57,19632918.75
2024-02-20 15:27:08,19632956.25
2024-02-20 16:55:23,19632993.75
2024-02-20 17:53:07,19633031.25
2024-02-20 18:54:01,19633068.75
2024-02-20 19:29:42,19633106.25
2024-02-20 20:20:46,19633143.75
2024-02-20 21:33:30,19633181.25
2024-02-20 22:37:45,19633218.75
2024-02-20 23:24:27,19633256.25
2024-02-21 00:04:31,19633293.75
2024-02-21 01:23:42,19633331.25
2024-02-21 02:34:38,19633368.75
2024-02-21 03:11:43,19633406.25
2024-02-21 03:55:51,19633443.75
2024-02-21 04:45:36,19633481.25
2024-02-21 05:21:35,19633518.75
2024-02-21 07:26:50,19633556.25
2024-02-21 08:11:46,19633600
2024-02-21 09:10:21,19633637.5
2024-02-21 09:32:22,19633675
2024-02-21 10:15:00,19633712.5
2024-02-21 11:27:19,19633750
2024-02-21 13:35:51,19633787.5
2024-02-21 14:21:32,19633825
2024-02-21 15:00:03,19633862.5
2024-02-21 15:51:40,19633900
2024-02-21 17:45:12,19633937.5
2024-02-21 18:44:54,19633975
2024-02-21 19:51:21,19634012.5
2024-02-21 20:42:38,19634050
2024-02-21 22:00:00,19634087.5
2024-02-21 22:57:32,19634125
2024-02-22 00:24:31,19634162.5
2024-02-22 01:21:28,19634200
2024-02-22 02:12:39,19634237.5
2024-02-22 03:14:03,19634275
2024-02-22 04:38:20,19634318.75
2024-02-22 05:45:19,19634356.25
2024-02-22 07:19:34,19634393.75
2024-02-22 08:02:43,19634431.25
2024-02-22 08:56:46,19634468.75
2024-02-22 10:03:28,19634506.25
2024-02-22 11:15:13,19634543.75
2024-02-22 11:53:54,19634581.25
2024-02-22 13:52:02,19634618.75
2024-02-22 14:46:00,19634656.25
2024-02-22 15:42:15,19634693.75
2024-02-22 16:30:14,19634731.25
2024-02-22 17:30:31,19634768.75
2024-02-22 18:16:32,19634806.25
2024-02-22 19:01:06,19634843.75
2024-02-22 20:31:23,19634881.25
2024-02-22 21:50:24,19634918.75
2024-02-22 22:30:15,19634956.25
2024-02-22 23:26:49,19634993.75
2024-02-23 00:57:34,19635031.25
2024-02-23 01:53:28,19635068.75
2024-02-23 02:21:13,19635106.25
2024-02-23 03:27:21,19635143.75
2024-02-23 04:15:57,19635181.25
2024-02-23 05:19:07,19635218.75
2024-02-23 06:09:28,19635256.25
2024-02-23 06:56:18,19635293.75
2024-02-23 07:30:55,19635331.25
2024-02-23 07:57:02,19635368.75
2024-02-23 09:08:33,19635406.25
2024-02-23 10:06:44,19635443.75
2024-02-23 11:16:15,19635481.25
2024-02-23 12:46:38,19635518.75
2024-02-23 13:37:10,19635556.25
2024-02-23 14:33:15,19635600
2024-02-23 15:19:24,19635637.5
2024-02-23 16:14:04,19635675
2024-02-23 17:53:04,19635712.5
2024-02-23 18:55:47,19635750
2024-02-23 20:11:46,19635787.5
2024-02-23 20:58:48,19635825
2024-02-23 21:51:48,19635862.5
2024-02-23 22:21:55,19635900
2024-02-23 23:00:14,19635937.5
2024-02-23 23:42:09,19635975
2024-02-24 00:34:28,19636012.5
2024-02-24 01:29:59,19636050
2024-02-24 02:05:43,19636087.5
2024-02-24 04:21:30,19636125
2024-02-24 05:28:39,19636162.5
2024-02-24 07:26:53,19636200
2024-02-24 08:57:36,19636237.5
2024-02-24 10:18:45,19636275
2024-02-24 11:00:46,19636312.5
2024-02-24 11:56:52,19636350
2024-02-24 12:52:13,19636387.5
2024-02-24 13:54:59,19636425
2024-02-24 14:43:38,19636462.5
2024-02-24 18:26:43,19636556.25
2024-02-24 18:58:03,19636593.75
2024-02-24 19:52:43,19636631.25
2024-02-24 20:48:23,19636668.75
2024-02-24 21:16:16,19636706.25
2024-02-24 21:52:13,19636750
2024-02-24 22:26:40,19636787.5
2024-02-24 22:37:36,19636825
2024-02-25 00:32:18,19636862.5
2024-02-25 01:44:15,19636900
2024-02-25 02:41:17,19636937.5
2024-02-25 03:21:05,19636975
2024-02-25 04:45:52,19637012.5
2024-02-25 05:42:35,19637050
2024-02-25 06:30:38,19637087.5
2024-02-25 08:02:19,19637125
