2023-03-30 00:00:00,727172.0
2023-03-31 00:00:00,732643.0
2023-04-01 00:00:00,702374.0
2023-04-02 00:00:00,659613.0
2023-04-03 00:00:00,681747.0
2023-04-04 00:00:00,809319.0
2023-04-05 00:00:00,719774.0
2023-04-06 00:00:00,740308.0
2023-04-07 00:00:00,739977.0
2023-04-08 00:00:00,661759.0
2023-04-09 00:00:00,570129.0
2023-04-10 00:00:00,633252.0
2023-04-11 00:00:00,793340.0
2023-04-12 00:00:00,714277.0
2023-04-13 00:00:00,720191.0
2023-04-14 00:00:00,729076.0
2023-04-15 00:00:00,644020.0
2023-04-16 00:00:00,558992.0
2023-04-17 00:00:00,665181.0
2023-04-18 00:00:00,680093.0
2023-04-19 00:00:00,680099.0
2023-04-20 00:00:00,675813.0
2023-04-21 00:00:00,771581.0
2023-04-22 00:00:00,652782.0
2023-04-23 00:00:00,604273.0
2023-04-24 00:00:00,634746.0
2023-04-25 00:00:00,663868.0
2023-04-26 00:00:00,668682.0
2023-04-27 00:00:00,673213.0
2023-04-28 00:00:00,725813.0
2023-04-29 00:00:00,628996.0
2023-04-30 00:00:00,612597.0
2023-05-01 00:00:00,697731.0
2023-05-02 00:00:00,620729.0
2023-05-03 00:00:00,728440.0
2023-05-04 00:00:00,680011.0
2023-05-05 00:00:00,652054.0
2023-05-06 00:00:00,619770.0
2023-05-07 00:00:00,482095.0
2023-05-08 00:00:00,552358.0
2023-05-09 00:00:00,586519.0
2023-05-10 00:00:00,686423.0
2023-05-11 00:00:00,596717.0
2023-05-12 00:00:00,604937.0
2023-05-13 00:00:00,553742.0
2023-05-14 00:00:00,565005.0
2023-05-15 00:00:00,579485.0
2023-05-16 00:00:00,625496.0
2023-05-17 00:00:00,627113.0
2023-05-18 00:00:00,603811.0
2023-05-19 00:00:00,664491.0
2023-05-20 00:00:00,559902.0
2023-05-21 00:00:00,542208.0
2023-05-22 00:00:00,604303.0
2023-05-23 00:00:00,636984.0
2023-05-24 00:00:00,617027.0
2023-05-25 00:00:00,689359.0
2023-05-26 00:00:00,738629.0
2023-05-27 00:00:00,672783.0
2023-05-28 00:00:00,647993.0
2023-05-29 00:00:00,664954.0
2023-05-30 00:00:00,713954.0
2023-05-31 00:00:00,709100.0
2023-06-01 00:00:00,678136.0
2023-06-02 00:00:00,721266.0
2023-06-03 00:00:00,635282.0
2023-06-04 00:00:00,588801.0
2023-06-05 00:00:00,610475.0
2023-06-06 00:00:00,763100.0
2023-06-07 00:00:00,734954.0
2023-06-08 00:00:00,682296.0
2023-06-09 00:00:00,676835.0
2023-06-10 00:00:00,643676.0
2023-06-11 00:00:00,561469.0
2023-06-12 00:00:00,617352.0
2023-06-13 00:00:00,682607.0
2023-06-14 00:00:00,633244.0
2023-06-15 00:00:00,689182.0
2023-06-16 00:00:00,765014.0
2023-06-17 00:00:00,662278.0
2023-06-18 00:00:00,661930.0
2023-06-19 00:00:00,614017.0
2023-06-20 00:00:00,746599.0
2023-06-21 00:00:00,693078.0
2023-06-22 00:00:00,722789.0
2023-06-23 00:00:00,707501.0
2023-06-24 00:00:00,683837.0
2023-06-25 00:00:00,656558.0
2023-06-26 00:00:00,692095.0
2023-06-27 00:00:00,707936.0
2023-06-28 00:00:00,627350.0
2023-06-29 00:00:00,726305.0
2023-06-30 00:00:00,753791.0
2023-07-01 00:00:00,622117.0
2023-07-02 00:00:00,534333.0
2023-07-03 00:00:00,655439.0
2023-07-04 00:00:00,645583.0
2023-07-05 00:00:00,716586.0
2023-07-06 00:00:00,709055.0
2023-07-07 00:00:00,773326.0
2023-07-08 00:00:00,695972.0
2023-07-09 00:00:00,732590.0
2023-07-10 00:00:00,679425.0
2023-07-11 00:00:00,686922.0
2023-07-12 00:00:00,752660.0
2023-07-13 00:00:00,678891.0
2023-07-14 00:00:00,760021.0
