2023-03-20 00:00:00,2216.155844155844
2023-03-21 00:00:00,2261.6
2023-03-22 00:00:00,1871.5408805031448
2023-03-23 00:00:00,1613.360655737705
2023-03-24 00:00:00,1803.0555555555557
2023-03-25 00:00:00,2001.3586206896553
2023-03-26 00:00:00,1814.1875
2023-03-27 00:00:00,2003.7635135135135
2023-03-28 00:00:00,2360.305970149254
2023-03-29 00:00:00,2276.4421768707484
2023-03-30 00:00:00,2105.4645161290323
2023-03-31 00:00:00,2187.1347517730496
2023-04-01 00:00:00,2283.1857142857143
2023-04-02 00:00:00,2292.7651006711408
2023-04-03 00:00:00,2540.992366412214
2023-04-04 00:00:00,2599.567901234568
2023-04-05 00:00:00,2495.5755395683454
2023-04-06 00:00:00,2212.61875
2023-04-07 00:00:00,2500.218309859155
2023-04-08 00:00:00,2166.700680272109
2023-04-09 00:00:00,1906.876712328767
2023-04-10 00:00:00,2354.6747967479673
2023-04-11 00:00:00,2500.012987012987
2023-04-12 00:00:00,2113.1375
2023-04-13 00:00:00,2338.323943661972
2023-04-14 00:00:00,2256.85
2023-04-15 00:00:00,1748.006329113924
2023-04-16 00:00:00,1873.1290322580646
2023-04-17 00:00:00,2039.9548387096775
2023-04-18 00:00:00,1882.6626506024097
2023-04-19 00:00:00,2170.661870503597
2023-04-20 00:00:00,2230.6992481203006
2023-04-21 00:00:00,2429.0896551724136
2023-04-22 00:00:00,2380.8859060402683
2023-04-23 00:00:00,2943.9455782312925
2023-04-24 00:00:00,2554.418439716312
2023-04-25 00:00:00,2958.744
2023-04-26 00:00:00,3357.392307692308
2023-04-27 00:00:00,3222.4
2023-04-28 00:00:00,3289.265306122449
2023-04-29 00:00:00,3547.6715328467153
2023-04-30 00:00:00,3841.324324324324
2023-05-01 00:00:00,3748.796703296703
2023-05-02 00:00:00,3548.124031007752
2023-05-03 00:00:00,3472.049645390071
2023-05-04 00:00:00,3363.8561643835615
2023-05-05 00:00:00,3457.3865546218485
2023-05-06 00:00:00,4034.4563758389263
2023-05-07 00:00:00,4373.258992805755
2023-05-08 00:00:00,4197.4525547445255
2023-05-09 00:00:00,3961.9602649006624
2023-05-10 00:00:00,3950.9882352941177
2023-05-11 00:00:00,3619.5298013245033
2023-05-12 00:00:00,3611.0567375886526
2023-05-13 00:00:00,3969.9310344827586
2023-05-14 00:00:00,3630.3275862068967
2023-05-15 00:00:00,3580.809523809524
2023-05-16 00:00:00,3702.3660130718954
2023-05-17 00:00:00,3646.5875
2023-05-18 00:00:00,3380.8794326241136
2023-05-19 00:00:00,3436.4933333333333
2023-05-20 00:00:00,3234.625954198473
2023-05-21 00:00:00,3222.682119205298
2023-05-22 00:00:00,3467.2291666666665
2023-05-23 00:00:00,3375.779220779221
2023-05-24 00:00:00,2876.0354609929077
2023-05-25 00:00:00,3047.46357615894
2023-05-26 00:00:00,3479.5620915032678
2023-05-27 00:00:00,3252.6413793103447
2023-05-28 00:00:00,3100.9875
2023-05-29 00:00:00,3397.061728395062
2023-05-30 00:00:00,3345.753246753247
2023-05-31 00:00:00,2989.921985815603
2023-06-01 00:00:00,2696.8636363636365
2023-06-02 00:00:00,2923.3963414634145
2023-06-03 00:00:00,2934.253846153846
2023-06-04 00:00:00,2459.5945945945946
2023-06-05 00:00:00,2603.289855072464
2023-06-06 00:00:00,3060.0794701986756
2023-06-07 00:00:00,3213.1925925925925
2023-06-08 00:00:00,2642.896103896104
2023-06-09 00:00:00,2290.437869822485
2023-06-10 00:00:00,2372.525974025974
2023-06-11 00:00:00,2449.0858895705524
2023-06-12 00:00:00,2360.7261146496817
2023-06-13 00:00:00,2792.401360544218
2023-06-14 00:00:00,2732.710743801653
2023-06-15 00:00:00,2858.574324324324
2023-06-16 00:00:00,3347.725490196078
2023-06-17 00:00:00,3394.657142857143
2023-06-18 00:00:00,2913.0331125827815
2023-06-19 00:00:00,2926.788732394366
2023-06-20 00:00:00,3292.0220588235293
2023-06-21 00:00:00,3002.314049586777
2023-06-22 00:00:00,2861.6131386861316
2023-06-23 00:00:00,2992.008
2023-06-24 00:00:00,2475.595890410959
2023-06-25 00:00:00,2501.7581699346406
2023-06-26 00:00:00,2766.9794520547944
2023-06-27 00:00:00,3106.1285714285714
2023-06-28 00:00:00,3067.3888888888887
2023-06-29 00:00:00,3001.321917808219
2023-06-30 00:00:00,2817.7025316455697
2023-07-01 00:00:00,2438.1503759398497
2023-07-02 00:00:00,1812.3976608187133
2023-07-03 00:00:00,2394.992700729927
2023-07-04 00:00:00,2665.887323943662
