2023-03-31 00:00:00,27728.055714285718
2023-04-01 00:00:00,27685.290000000005
2023-04-02 00:00:00,27825.797142857144
2023-04-03 00:00:00,27964.22285714286
2023-04-04 00:00:00,27990.702857142864
2023-04-05 00:00:00,28085.131428571436
2023-04-06 00:00:00,28212.957142857147
2023-04-07 00:00:00,28187.88285714286
2023-04-08 00:00:00,28188.86571428572
2023-04-09 00:00:00,28109.69428571429
2023-04-10 00:00:00,28036.975714285716
2023-04-11 00:00:00,28058.544285714284
2023-04-12 00:00:00,28323.402857142853
2023-04-13 00:00:00,28618.471428571425
2023-04-14 00:00:00,28864.019999999997
2023-04-15 00:00:00,29202.257142857143
2023-04-16 00:00:00,29568.042857142857
2023-04-17 00:00:00,29905.65857142857
2023-04-18 00:00:00,30188.402857142857
2023-04-19 00:00:00,30158.52571428572
2023-04-20 00:00:00,30181.191428571434
2023-04-21 00:00:00,30028.381428571436
2023-04-22 00:00:00,29719.155714285716
2023-04-23 00:00:00,29259.43285714286
2023-04-24 00:00:00,28901.84142857143
2023-04-25 00:00:00,28512.57857142857
2023-04-26 00:00:00,28236.77571428571
2023-04-27 00:00:00,27937.92857142857
2023-04-28 00:00:00,27880.80714285714
2023-04-29 00:00:00,28057.56857142857
2023-04-30 00:00:00,28352.088571428572
2023-05-01 00:00:00,28556.16
2023-05-02 00:00:00,28795.24428571429
2023-05-03 00:00:00,28876.697142857145
2023-05-04 00:00:00,28930.49428571429
2023-05-05 00:00:00,29013.057142857146
2023-05-06 00:00:00,28923.27
2023-05-07 00:00:00,28952.66285714286
2023-05-08 00:00:00,28903.910000000003
2023-05-09 00:00:00,28788.581428571433
2023-05-10 00:00:00,28732.11857142858
2023-05-11 00:00:00,28583.80428571429
2023-05-12 00:00:00,28385.15857142858
2023-05-13 00:00:00,28119.63857142858
2023-05-14 00:00:00,27729.30571428572
2023-05-15 00:00:00,27426.810000000005
2023-05-16 00:00:00,27208.142857142866
2023-05-17 00:00:00,27136.794285714295
2023-05-18 00:00:00,27050.551428571434
2023-05-19 00:00:00,27019.28428571429
2023-05-20 00:00:00,26996.437142857143
2023-05-21 00:00:00,27008.80142857143
2023-05-22 00:00:00,27057.16428571429
2023-05-23 00:00:00,27032.935714285722
2023-05-24 00:00:00,26984.078571428578
2023-05-25 00:00:00,27010.76428571429
2023-05-26 00:00:00,26857.780000000006
2023-05-27 00:00:00,26806.925714285724
2023-05-28 00:00:00,26782.660000000007
2023-05-29 00:00:00,26746.760000000006
2023-05-30 00:00:00,26936.207142857147
2023-05-31 00:00:00,27064.020000000008
2023-06-01 00:00:00,27132.707142857147
2023-06-02 00:00:00,27259.32571428572
2023-06-03 00:00:00,27307.537142857145
2023-06-04 00:00:00,27383.56428571429
2023-06-05 00:00:00,27412.148571428574
2023-06-06 00:00:00,27275.33714285714
2023-06-07 00:00:00,26989.985714285714
2023-06-08 00:00:00,26924.219999999998
2023-06-09 00:00:00,26801.147142857142
2023-06-10 00:00:00,26757.227142857148
2023-06-11 00:00:00,26647.454285714288
2023-06-12 00:00:00,26473.104285714293
2023-06-13 00:00:00,26302.824285714294
2023-06-14 00:00:00,26325.270000000008
2023-06-15 00:00:00,26136.381428571436
2023-06-16 00:00:00,25961.358571428576
2023-06-17 00:00:00,25828.267142857152
2023-06-18 00:00:00,25805.797142857155
2023-06-19 00:00:00,25899.654285714296
2023-06-20 00:00:00,25957.37142857144
2023-06-21 00:00:00,26092.297142857155
2023-06-22 00:00:00,26435.92285714287
2023-06-23 00:00:00,27131.057142857153
2023-06-24 00:00:00,27749.348571428585
2023-06-25 00:00:00,28373.144285714294
2023-06-26 00:00:00,28950.111428571436
2023-06-27 00:00:00,29538.952857142867
2023-06-28 00:00:00,30027.2242857143
2023-06-29 00:00:00,30366.125714285732
2023-06-30 00:00:00,30379.070000000014
2023-07-01 00:00:00,30456.988571428585
2023-07-02 00:00:00,30425.3742857143
2023-07-03 00:00:00,30431.50857142859
2023-07-04 00:00:00,30454.262857142872
2023-07-05 00:00:00,30580.580000000016
2023-07-06 00:00:00,30591.402857142875
2023-07-07 00:00:00,30651.2542857143
2023-07-08 00:00:00,30575.380000000016
2023-07-09 00:00:00,30557.241428571444
2023-07-10 00:00:00,30503.38714285716
2023-07-11 00:00:00,30445.71571428573
2023-07-12 00:00:00,30340.114285714295
2023-07-13 00:00:00,30318.37571428573
2023-07-14 00:00:00,30302.53142857144
2023-07-15 00:00:00,30526.435714285726
2023-07-16 00:00:00,30524.391428571438
2023-07-17 00:00:00,30535.408571428587
2023-07-18 00:00:00,30539.084285714303
2023-07-19 00:00:00,30500.86857142859
2023-07-20 00:00:00,30391.802857142873
2023-07-21 00:00:00,30323.351428571445
2023-07-22 00:00:00,30082.911428571446
2023-07-23 00:00:00,30022.57714285716
2023-07-24 00:00:00,29948.675714285728
2023-07-25 00:00:00,29926.047142857158
2023-07-26 00:00:00,29788.078571428585
2023-07-27 00:00:00,29697.641428571445
2023-07-28 00:00:00,29616.510000000013
2023-07-29 00:00:00,29532.460000000014
2023-07-30 00:00:00,29447.92285714287
2023-07-31 00:00:00,29388.712857142873
2023-08-01 00:00:00,29273.43571428573
2023-08-02 00:00:00,29280.588571428587
2023-08-03 00:00:00,29345.93571428573
2023-08-04 00:00:00,29318.491428571444
2023-08-05 00:00:00,29314.130000000016
2023-08-06 00:00:00,29279.684285714302
2023-08-07 00:00:00,29235.130000000023
2023-08-08 00:00:00,29201.711428571452
2023-08-09 00:00:00,29195.028571428593
2023-08-10 00:00:00,29207.125714285736
2023-08-11 00:00:00,29266.17857142859
2023-08-12 00:00:00,29301.974285714306
2023-08-13 00:00:00,29348.285714285736
2023-08-14 00:00:00,29400.404285714303
2023-08-15 00:00:00,29435.0942857143
2023-08-16 00:00:00,29468.25000000002
2023-08-17 00:00:00,29382.650000000016
2023-08-18 00:00:00,29259.172857142872
2023-08-19 00:00:00,28863.18285714287
2023-08-20 00:00:00,28384.307142857153
2023-08-21 00:00:00,27909.71571428573
2023-08-22 00:00:00,27467.737142857157
2023-08-23 00:00:00,26997.681428571443
2023-08-24 00:00:00,26550.22714285716
2023-08-25 00:00:00,26225.2642857143
2023-08-26 00:00:00,26154.3142857143
2023-08-27 00:00:00,26154.652857142875
2023-08-28 00:00:00,26142.61571428573
2023-08-29 00:00:00,26128.15714285716
2023-08-30 00:00:00,26126.00000000002
2023-08-31 00:00:00,26368.04571428573
2023-09-01 00:00:00,26492.95714285716
2023-09-02 00:00:00,26459.755714285733
2023-09-03 00:00:00,26424.424285714304
2023-09-04 00:00:00,26404.802857142873
2023-09-05 00:00:00,26387.698571428587
2023-09-06 00:00:00,26345.20571428573
2023-09-07 00:00:00,26067.21571428573
2023-09-08 00:00:00,25846.100000000013
2023-09-09 00:00:00,25890.454285714302
2023-09-10 00:00:00,25905.30142857144
2023-09-11 00:00:00,25908.9042857143
2023-09-12 00:00:00,25889.442857142876
2023-09-13 00:00:00,25796.84857142859
2023-09-14 00:00:00,25804.048571428593
2023-09-15 00:00:00,25871.858571428595
2023-09-16 00:00:00,25913.651428571447
2023-09-17 00:00:00,26013.61142857145
2023-09-18 00:00:00,26109.945714285735
2023-09-19 00:00:00,26210.477142857162
2023-09-20 00:00:00,26439.20000000002
2023-09-21 00:00:00,26637.260000000017
2023-09-22 00:00:00,26766.627142857156
2023-09-23 00:00:00,26771.424285714304
2023-09-24 00:00:00,26768.011428571448
2023-09-25 00:00:00,26769.735714285733
2023-09-26 00:00:00,26729.194285714304
2023-09-27 00:00:00,26661.984285714305
2023-09-28 00:00:00,26517.798571428593
2023-09-29 00:00:00,26406.955714285734
2023-09-30 00:00:00,26471.462857142877
2023-10-01 00:00:00,26519.32714285716
2023-10-02 00:00:00,26575.00000000002
2023-10-03 00:00:00,26822.310000000016
2023-10-04 00:00:00,26999.341428571443
2023-10-05 00:00:00,27173.257142857157
2023-10-06 00:00:00,27378.958571428586
2023-10-07 00:00:00,27435.4642857143
2023-10-08 00:00:00,27582.564285714303
2023-10-09 00:00:00,27725.825714285736
2023-10-10 00:00:00,27719.148571428592
2023-10-11 00:00:00,27726.135714285734
2023-10-12 00:00:00,27721.19571428573
2023-10-13 00:00:00,27588.371428571445
2023-10-14 00:00:00,27494.36714285716
2023-10-15 00:00:00,27340.067142857162
2023-10-16 00:00:00,27180.44285714288
2023-10-17 00:00:00,27070.54142857145
2023-10-18 00:00:00,27204.241428571455
2023-10-19 00:00:00,27349.601428571455
2023-10-20 00:00:00,27558.702857142885
2023-10-21 00:00:00,27839.39285714288
2023-10-22 00:00:00,28241.691428571452
2023-10-23 00:00:00,28679.661428571453
2023-10-24 00:00:00,29082.92714285717
2023-10-25 00:00:00,29731.8785714286
2023-10-26 00:00:00,30516.09000000003
2023-10-27 00:00:00,31396.33142857146
2023-10-28 00:00:00,32172.660000000033
2023-10-29 00:00:00,32776.728571428604
2023-10-30 00:00:00,33372.30000000003
2023-10-31 00:00:00,34021.108571428595
2023-11-01 00:00:00,34226.968571428595
2023-11-02 00:00:00,34335.47000000002
2023-11-03 00:00:00,34470.80142857145
2023-11-04 00:00:00,34581.781428571456
2023-11-05 00:00:00,34699.70571428574
2023-11-06 00:00:00,34842.18714285717
2023-11-07 00:00:00,34915.89571428574
2023-11-08 00:00:00,34992.19857142859
2023-11-09 00:00:00,35102.78714285717
2023-11-10 00:00:00,35129.78857142859
2023-11-11 00:00:00,35381.445714285735
2023-11-12 00:00:00,35750.74571428573
2023-11-13 00:00:00,36043.92000000001
2023-11-14 00:00:00,36331.15285714287
2023-11-15 00:00:00,36540.04285714287
2023-11-16 00:00:00,36555.71285714287
2023-11-17 00:00:00,36878.85000000002
2023-11-18 00:00:00,36801.60000000002
2023-11-19 00:00:00,36701.97857142859
2023-11-20 00:00:00,36623.101428571455
2023-11-21 00:00:00,36671.27142857145
2023-11-22 00:00:00,36811.644285714305
2023-11-23 00:00:00,36849.21285714287
2023-11-24 00:00:00,36782.918571428585
2023-11-25 00:00:00,36946.070000000014
2023-11-26 00:00:00,37102.67000000002
2023-11-27 00:00:00,37275.92857142859
2023-11-28 00:00:00,37286.317142857166
2023-11-29 00:00:00,37253.30285714288
2023-11-30 00:00:00,37542.417142857164
2023-12-01 00:00:00,37605.26714285717
2023-12-02 00:00:00,37664.44285714288
2023-12-03 00:00:00,37804.05857142859
2023-12-04 00:00:00,38043.410000000025
2023-12-05 00:00:00,38401.574285714305
2023-12-06 00:00:00,39078.2442857143
2023-12-07 00:00:00,39970.24571428574
2023-12-08 00:00:00,40809.95000000002
2023-12-09 00:00:00,41608.080000000016
2023-12-10 00:00:00,42391.84714285716
2023-12-11 00:00:00,42996.562857142875
2023-12-12 00:00:00,43541.10142857144
2023-12-13 00:00:00,43434.35285714287
2023-12-14 00:00:00,43060.314285714296
2023-12-15 00:00:00,42937.71285714287
2023-12-16 00:00:00,42898.36142857144
2023-12-17 00:00:00,42577.00857142859
2023-12-18 00:00:00,42366.63714285715
2023-12-19 00:00:00,42017.22142857144
2023-12-20 00:00:00,42021.005714285726
2023-12-21 00:00:00,42135.88142857144
2023-12-22 00:00:00,42243.42571428573
2023-12-23 00:00:00,42364.51857142859
2023-12-24 00:00:00,42659.10000000002
2023-12-25 00:00:00,42874.1742857143
2023-12-26 00:00:00,43112.968571428595
2023-12-27 00:00:00,43446.51285714288
2023-12-28 00:00:00,43482.53714285716
2023-12-29 00:00:00,43458.3742857143
2023-12-30 00:00:00,43278.13714285715
2023-12-31 00:00:00,43005.20000000001
2024-01-01 00:00:00,42777.49285714287
2024-01-02 00:00:00,42668.38285714287
2024-01-03 00:00:00,42750.76142857144
2024-01-04 00:00:00,43099.93142857144
2024-01-05 00:00:00,43011.958571428586
2024-01-06 00:00:00,43237.797142857155
2024-01-07 00:00:00,43537.06571428572
2024-01-08 00:00:00,43798.10142857144
2024-01-09 00:00:00,44037.87000000001
2024-01-10 00:00:00,44437.321428571435
2024-01-11 00:00:00,44606.51142857144
2024-01-12 00:00:00,45148.57857142858
2024-01-13 00:00:00,45457.94000000001
2024-01-14 00:00:00,45266.92285714287
2024-01-15 00:00:00,45104.28714285715
2024-01-16 00:00:00,44788.29857142858
2024-01-17 00:00:00,44149.064285714296
2024-01-18 00:00:00,43718.9342857143
2024-01-19 00:00:00,43160.842857142874
2024-01-20 00:00:00,42433.27285714288
2024-01-21 00:00:00,42258.4242857143
2024-01-22 00:00:00,42090.17000000003
2024-01-23 00:00:00,42067.520000000026
2024-01-24 00:00:00,41639.99285714288
2024-01-25 00:00:00,41171.984285714316
2024-01-26 00:00:00,40789.94285714289
2024-01-27 00:00:00,40598.92285714288
2024-01-28 00:00:00,40626.55142857146
2024-01-29 00:00:00,40692.96714285718
2024-01-30 00:00:00,40760.5685714286
2024-01-31 00:00:00,41299.077142857175
2024-02-01 00:00:00,41741.1385714286
2024-02-02 00:00:00,42096.671428571455
2024-02-03 00:00:00,42544.62285714289
2024-02-04 00:00:00,42740.28000000003
2024-02-05 00:00:00,42864.165714285744
2024-02-06 00:00:00,42942.07285714289
2024-02-07 00:00:00,42853.30714285718
2024-02-08 00:00:00,42871.89714285718
2024-02-09 00:00:00,43123.55714285718
2024-02-10 00:00:00,43445.170000000035
2024-02-11 00:00:00,44009.670000000035
2024-02-12 00:00:00,44692.50571428575
2024-02-13 00:00:00,45510.47571428575
2024-02-14 00:00:00,46554.05571428575
2024-02-15 00:00:00,47505.24714285717
2024-02-16 00:00:00,48577.107142857174
2024-02-17 00:00:00,49524.7585714286
2024-02-18 00:00:00,50244.40571428575
2024-02-19 00:00:00,50803.54714285718
2024-02-20 00:00:00,51350.20714285718
2024-02-21 00:00:00,51610.74000000004
2024-02-22 00:00:00,51972.21714285719
2024-02-23 00:00:00,51978.07428571433
2024-02-24 00:00:00,51886.27714285719
2024-02-25 00:00:00,51679.93285714289
2024-02-26 00:00:00,51662.024285714324
2024-02-27 00:00:00,51604.76571428576
2024-02-28 00:00:00,51997.26000000003
2024-02-29 00:00:00,52683.75000000004
2024-03-01 00:00:00,54203.16857142861
2024-03-02 00:00:00,55613.03428571432
2024-03-03 00:00:00,57285.79714285717
2024-03-04 00:00:00,58782.03571428575
2024-03-05 00:00:00,60416.412857142896
2024-03-06 00:00:00,62394.71714285718
2024-03-07 00:00:00,63355.105714285746
2024-03-08 00:00:00,63869.88285714289
2024-03-09 00:00:00,64693.38428571432
2024-03-10 00:00:00,65531.94142857146
2024-03-11 00:00:00,66455.62142857145
2024-03-12 00:00:00,67292.56000000003
2024-03-13 00:00:00,67827.34714285716
2024-03-14 00:00:00,68926.13142857145
2024-03-15 00:00:00,69925.0085714286
2024-03-16 00:00:00,70561.7742857143
2024-03-17 00:00:00,70731.62857142859
2024-03-18 00:00:00,70275.09285714288
2024-03-19 00:00:00,70179.65000000002
2024-03-20 00:00:00,69533.93714285716
2024-03-21 00:00:00,68166.82571428575
2024-03-22 00:00:00,67418.65571428575
2024-03-23 00:00:00,66575.62714285718
2024-03-24 00:00:00,65761.28142857147
2024-03-25 00:00:00,65586.9528571429
2024-03-26 00:00:00,65425.16142857147
2024-03-27 00:00:00,65762.52857142861
2024-03-28 00:00:00,66915.67714285718
2024-03-29 00:00:00,67142.76428571432
