2023-04-18 00:00:00,80743.49447642997
2023-04-19 00:00:00,95200.40108497007
2023-04-20 00:00:00,141927.57002477997
2023-04-21 00:00:00,128137.97925730994
2023-04-22 00:00:00,50693.38904448998
2023-04-23 00:00:00,41100.75879907002
2023-04-24 00:00:00,77073.36885028
2023-04-25 00:00:00,94188.38252012001
2023-04-26 00:00:00,102106.00999020002
2023-04-27 00:00:00,94644.55048321004
2023-04-28 00:00:00,76447.12107575002
2023-04-29 00:00:00,47509.05160642001
2023-04-30 00:00:00,31680.05318987
2023-05-01 00:00:00,90802.23671182999
2023-05-02 00:00:00,97568.38966726001
2023-05-03 00:00:00,84908.00170801
2023-05-04 00:00:00,95354.06896187003
2023-05-05 00:00:00,85623.22897196001
2023-05-06 00:00:00,48084.95253823
2023-05-07 00:00:00,216761.69097446988
2023-05-08 00:00:00,94842.87348522
2023-05-09 00:00:00,82628.11812911
2023-05-10 00:00:00,112451.56334139997
2023-05-11 00:00:00,101828.21951568998
2023-05-12 00:00:00,119532.86525459001
2023-05-13 00:00:00,36932.84018539999
2023-05-14 00:00:00,45174.232598009985
2023-05-15 00:00:00,100840.72045930996
2023-05-16 00:00:00,111092.34067443998
2023-05-17 00:00:00,91389.04581316999
2023-05-18 00:00:00,93060.09233222996
2023-05-19 00:00:00,94960.83880458001
2023-05-20 00:00:00,34138.823353609994
2023-05-21 00:00:00,29325.638771109992
2023-05-22 00:00:00,94356.66716311005
2023-05-23 00:00:00,116752.59980426004
2023-05-24 00:00:00,102295.87960949003
2023-05-25 00:00:00,128399.92822881002
2023-05-26 00:00:00,98985.26252717998
2023-05-27 00:00:00,53441.41086905002
2023-05-28 00:00:00,43438.56524921001
2023-05-29 00:00:00,91866.39412597002
2023-05-30 00:00:00,97715.02212829007
2023-05-31 00:00:00,126285.44465215999
2023-06-01 00:00:00,136856.35011340998
2023-06-02 00:00:00,114777.1693271
2023-06-03 00:00:00,76215.89780951
2023-06-04 00:00:00,58007.71908819999
2023-06-05 00:00:00,115427.95767012001
2023-06-06 00:00:00,117855.00084924996
2023-06-07 00:00:00,107941.32609682003
2023-06-08 00:00:00,111470.67646570996
2023-06-09 00:00:00,87126.27134906003
2023-06-10 00:00:00,89015.38224302001
2023-06-11 00:00:00,71055.40006223996
2023-06-12 00:00:00,119423.83428067999
2023-06-13 00:00:00,117949.28994167
2023-06-14 00:00:00,126989.85317369006
2023-06-15 00:00:00,162816.18856224004
2023-06-16 00:00:00,146431.43859473005
2023-06-17 00:00:00,81972.35725174003
2023-06-18 00:00:00,73432.92108774999
2023-06-19 00:00:00,197433.14142676003
2023-06-20 00:00:00,142390.19926979
2023-06-21 00:00:00,200474.26135097994
2023-06-22 00:00:00,148744.83389623996
2023-06-23 00:00:00,141260.81263825996
2023-06-24 00:00:00,90411.26938364997
2023-06-25 00:00:00,72583.93345315
2023-06-26 00:00:00,115973.72705839995
2023-06-27 00:00:00,115965.57785295
2023-06-28 00:00:00,128167.56396356004
2023-06-29 00:00:00,170406.16709114003
2023-06-30 00:00:00,171906.3340931499
2023-07-01 00:00:00,102935.33804219001
2023-07-02 00:00:00,63693.968108270026
2023-07-03 00:00:00,115255.43042258002
2023-07-04 00:00:00,99322.51531197003
2023-07-05 00:00:00,99742.10743701998
2023-07-06 00:00:00,164017.80662765005
2023-07-07 00:00:00,102122.86387569999
2023-07-08 00:00:00,57181.356563380024
2023-07-09 00:00:00,56630.111986799995
2023-07-10 00:00:00,117759.59445099998
2023-07-11 00:00:00,104606.31568946996
2023-07-12 00:00:00,126989.42044333994
2023-07-13 00:00:00,178943.96353464996
2023-07-15 00:00:00,57632.99383106999
2023-07-16 00:00:00,47981.734246789994
2023-07-17 00:00:00,108475.68607587996
2023-07-18 00:00:00,126195.55703622996
2023-07-19 00:00:00,129517.56415461996
2023-07-20 00:00:00,107869.06706613002
2023-07-21 00:00:00,111892.45116310999
2023-07-22 00:00:00,41211.110815099986
2023-07-23 00:00:00,44421.28134449001
2023-07-24 00:00:00,107585.32184401008
2023-07-25 00:00:00,89725.72811526002
2023-07-26 00:00:00,90403.04158093
2023-07-27 00:00:00,113274.74836336999
2023-07-28 00:00:00,101322.18176749001
2023-07-29 00:00:00,54553.39654697997
2023-07-30 00:00:00,47182.95443928003
2023-07-31 00:00:00,92215.69115653
2023-08-01 00:00:00,113962.65842591996
2023-08-02 00:00:00,117426.01232016005
2023-08-03 00:00:00,82175.39893563997
2023-08-04 00:00:00,71778.13704193002
2023-08-05 00:00:00,50157.12188543999
2023-08-06 00:00:00,42143.11165594001
2023-08-07 00:00:00,102960.59619624999
2023-08-08 00:00:00,102346.42809859996
2023-08-09 00:00:00,93296.49331512996
2023-08-10 00:00:00,107597.84090090002
2023-08-11 00:00:00,95455.82935746002
2023-08-12 00:00:00,46175.81527972998
2023-08-13 00:00:00,44434.44620972001
2023-08-14 00:00:00,112203.59872487001
2023-08-15 00:00:00,98544.80586653999
2023-08-16 00:00:00,91739.94747783999
2023-08-17 00:00:00,160100.01396369006
2023-08-18 00:00:00,149803.18278903997
2023-08-19 00:00:00,45709.966861249995
2023-08-20 00:00:00,42712.08470323
2023-08-21 00:00:00,93488.12576978997
2023-08-22 00:00:00,107913.48767329997
2023-08-23 00:00:00,156412.23678765
2023-08-24 00:00:00,87927.93657798
2023-08-25 00:00:00,109697.12304888004
2023-08-26 00:00:00,41165.93854830998
2023-08-27 00:00:00,38423.851770470006
2023-08-28 00:00:00,86180.32090804997
2023-08-29 00:00:00,142186.51141983003
2023-08-30 00:00:00,130521.97977855004
2023-08-31 00:00:00,121058.44758584
2023-09-01 00:00:00,136310.06337616994
2023-09-02 00:00:00,45468.739266779994
2023-09-03 00:00:00,40573.68244339
2023-09-04 00:00:00,59922.80962431999
2023-09-05 00:00:00,88741.90576384998
2023-09-06 00:00:00,86436.55378113
2023-09-07 00:00:00,85080.08566293998
2023-09-08 00:00:00,73731.46741061006
2023-09-09 00:00:00,47700.39375794
2023-09-10 00:00:00,38802.630878939985
2023-09-11 00:00:00,91193.64909583003
2023-09-12 00:00:00,103598.07464303005
2023-09-13 00:00:00,72859.89490280005
2023-09-14 00:00:00,80058.34767280004
2023-09-15 00:00:00,98924.14948380998
2023-09-16 00:00:00,52753.248925229986
2023-09-17 00:00:00,33415.91650088001
2023-09-18 00:00:00,86631.64100522001
2023-09-19 00:00:00,94431.32100475
2023-09-20 00:00:00,80340.88093305999
2023-09-21 00:00:00,94741.78967285999
2023-09-22 00:00:00,77591.71657429
2023-09-23 00:00:00,57813.36531439002
2023-09-24 00:00:00,51379.444255639995
2023-09-25 00:00:00,105636.15575038001
2023-09-26 00:00:00,94701.45892868991
2023-09-27 00:00:00,98530.26317013003
2023-09-28 00:00:00,125077.26502002994
2023-09-29 00:00:00,117913.22344641003
2023-09-30 00:00:00,82288.38995578002
2023-10-01 00:00:00,49528.16135338001
2023-10-02 00:00:00,141486.33612977003
2023-10-03 00:00:00,95403.41564443006
2023-10-04 00:00:00,130085.52935988003
2023-10-05 00:00:00,94936.93528604001
2023-10-06 00:00:00,86712.46316731999
2023-10-07 00:00:00,62827.01210482993
2023-10-08 00:00:00,43645.86734975
2023-10-09 00:00:00,78058.63661442006
2023-10-10 00:00:00,138948.77855925998
2023-10-11 00:00:00,143284.39953024004
2023-10-12 00:00:00,101827.69997147996
2023-10-13 00:00:00,90214.75890147005
2023-10-14 00:00:00,57978.00883264999
2023-10-15 00:00:00,48342.64570306001
2023-10-16 00:00:00,131189.85042178002
2023-10-17 00:00:00,150538.88541966002
2023-10-18 00:00:00,157561.83601151
2023-10-19 00:00:00,107269.04538388003
2023-10-20 00:00:00,170710.68151439005
2023-10-21 00:00:00,57830.07218786
2023-10-22 00:00:00,53183.680121730016
2023-10-23 00:00:00,167156.90069299002
2023-10-24 00:00:00,245577.91424618996
2023-10-25 00:00:00,157654.80647143014
2023-10-26 00:00:00,152431.90184623003
2023-10-27 00:00:00,150141.35278174997
2023-10-28 00:00:00,84181.83619655995
2023-10-29 00:00:00,50291.52964954
2023-10-30 00:00:00,129829.47527631998
2023-10-31 00:00:00,110345.83854816006
2023-11-01 00:00:00,136846.53056778005
2023-11-02 00:00:00,126227.42151375004
2023-11-03 00:00:00,140085.40175238994
2023-11-04 00:00:00,48894.66559784999
2023-11-05 00:00:00,51137.800674919985
2023-11-06 00:00:00,101205.80155005002
2023-11-07 00:00:00,114154.99510155998
2023-11-08 00:00:00,143444.65845061
2023-11-09 00:00:00,171352.91661134997
2023-11-10 00:00:00,150674.0326687699
2023-11-11 00:00:00,66790.69428526
2023-11-12 00:00:00,45153.410738800005
2023-11-13 00:00:00,104333.29856993003
2023-11-15 00:00:00,113125.79447287998
2023-11-16 00:00:00,123013.22271449
