2024-03-21 00:00:00,8.408333333333333
2024-03-22 00:00:00,9.45
2024-03-23 00:00:00,6.158333333333333
2024-03-24 00:00:00,5.8
2024-03-25 00:00:00,9.091666666666667
2024-03-26 00:00:00,8.108333333333334
2024-03-27 00:00:00,8.116666666666667
2024-03-28 00:00:00,7.416666666666667
2024-03-29 00:00:00,9.208333333333334
2024-03-30 00:00:00,8.066666666666666
2024-03-31 00:00:00,10.033333333333333
2024-04-01 00:00:00,7.525
2024-04-02 00:00:00,7.9750000000000005
2024-04-03 00:00:00,9.241666666666667
2024-04-04 00:00:00,8.641666666666666
2024-04-05 00:00:00,7.324999999999999
2024-04-06 00:00:00,7.966666666666667
2024-04-07 00:00:00,7.241666666666667
2024-04-08 00:00:00,8.675
2024-04-09 00:00:00,8.600000000000001
2024-04-10 00:00:00,10.316666666666666
2024-04-11 00:00:00,11.183333333333334
2024-04-12 00:00:00,10.616666666666667
2024-04-13 00:00:00,8.458333333333334
2024-04-14 00:00:00,9.3
2024-04-15 00:00:00,8.916666666666666
2024-04-16 00:00:00,8.183333333333334
2024-04-17 00:00:00,10.133333333333333
2024-04-18 00:00:00,9.375
2024-04-19 00:00:00,8.016666666666667
