2022-05-03 00:00:00,1852.6333333333334
2022-05-04 00:00:00,1596.1986301369864
2022-05-05 00:00:00,2011.2038216560509
2022-05-06 00:00:00,2020.3309859154929
2022-05-07 00:00:00,1619.7412587412587
2022-05-08 00:00:00,1508.9806451612903
2022-05-09 00:00:00,1803.2967741935483
2022-05-10 00:00:00,1827.8300653594772
2022-05-11 00:00:00,1811.606896551724
2022-05-12 00:00:00,2031.1407407407407
2022-05-13 00:00:00,1775.5263157894738
2022-05-14 00:00:00,2058.3333333333335
2022-05-15 00:00:00,1929.77868852459
2022-05-16 00:00:00,1659.3536585365853
2022-05-17 00:00:00,1894.530612244898
2022-05-18 00:00:00,1961.9925373134329
2022-05-19 00:00:00,2151.467213114754
2022-05-20 00:00:00,2086.203125
2022-05-21 00:00:00,1668.3333333333333
2022-05-22 00:00:00,1713.5
2022-05-23 00:00:00,1656.9125
2022-05-24 00:00:00,1965.55
2022-05-25 00:00:00,2005.8472222222222
2022-05-26 00:00:00,1860.758865248227
2022-05-27 00:00:00,1959.804347826087
2022-05-28 00:00:00,1532.3918918918919
2022-05-29 00:00:00,1395.0268456375838
2022-05-30 00:00:00,1765.0584415584415
2022-05-31 00:00:00,1892.2808219178082
2022-06-01 00:00:00,2001.2132352941176
2022-06-02 00:00:00,2119.208
2022-06-03 00:00:00,1870.7482517482517
2022-06-04 00:00:00,1572.8705035971223
2022-06-05 00:00:00,1379.0479452054794
2022-06-06 00:00:00,1792.8066666666666
2022-06-07 00:00:00,1627.4135802469136
2022-06-08 00:00:00,1469.6460674157304
2022-06-09 00:00:00,1795.2397260273972
2022-06-10 00:00:00,1781.3333333333333
2022-06-11 00:00:00,1493.5194805194806
2022-06-12 00:00:00,1696.6377952755906
2022-06-13 00:00:00,2048.8947368421054
2022-06-14 00:00:00,1939.9383561643835
2022-06-15 00:00:00,1795.830303030303
2022-06-16 00:00:00,2111.36974789916
2022-06-17 00:00:00,2329.3888888888887
2022-06-18 00:00:00,1589.0384615384614
2022-06-19 00:00:00,1502.0827067669172
2022-06-20 00:00:00,1792.6969696969697
2022-06-21 00:00:00,1696.2533333333333
2022-06-22 00:00:00,1980.4031007751937
2022-06-23 00:00:00,1679.032894736842
2022-06-24 00:00:00,1971.6899224806202
2022-06-25 00:00:00,1443.8211920529802
2022-06-26 00:00:00,1498.2246376811595
2022-06-27 00:00:00,1903.5514705882354
2022-06-28 00:00:00,1699.1780821917807
2022-06-29 00:00:00,1755.4900662251655
2022-06-30 00:00:00,1586.0409356725147
2022-07-01 00:00:00,2028.910447761194
2022-07-02 00:00:00,1703.5942028985507
2022-07-03 00:00:00,1331.1806451612904
2022-07-04 00:00:00,1681.013986013986
2022-07-05 00:00:00,2083.2966101694915
2022-07-06 00:00:00,2103.2913385826773
2022-07-07 00:00:00,1792.5796178343949
2022-07-08 00:00:00,1813.0472972972973
2022-07-09 00:00:00,1647.0746268656717
2022-07-10 00:00:00,1303.0653594771243
2022-07-11 00:00:00,1865.7073170731708
2022-07-12 00:00:00,1823.6953642384105
2022-07-13 00:00:00,2024.1545454545455
2022-07-14 00:00:00,2313.6612903225805
2022-07-15 00:00:00,1896.2605633802816
2022-07-16 00:00:00,1531.337837837838
2022-07-17 00:00:00,1630.2983870967741
2022-07-18 00:00:00,1892.328244274809
2022-07-19 00:00:00,2028.623188405797
2022-07-20 00:00:00,2065.0396825396824
2022-07-21 00:00:00,1971.0503597122301
2022-07-22 00:00:00,1994.5151515151515
2022-07-23 00:00:00,1452.8831168831168
2022-07-24 00:00:00,1273.3694267515923
2022-07-25 00:00:00,1784.6267605633802
2022-07-26 00:00:00,1655.38125
2022-07-27 00:00:00,1551.090909090909
2022-07-28 00:00:00,2037.2624113475176
2022-07-29 00:00:00,1928.8219178082193
2022-07-30 00:00:00,1803.84496124031
2022-07-31 00:00:00,1375.2763157894738
2022-08-01 00:00:00,1835.3676470588234
2022-08-02 00:00:00,1722.374193548387
2022-08-03 00:00:00,1945.0827586206897
2022-08-04 00:00:00,2118.992424242424
2022-08-05 00:00:00,1789.7533333333333
2022-08-06 00:00:00,1476.254658385093
2022-08-07 00:00:00,1233.7169811320755
2022-08-08 00:00:00,1781.8194444444443
2022-08-09 00:00:00,1791.8391608391607
2022-08-10 00:00:00,1787.6081081081081
2022-08-11 00:00:00,2052.542857142857
2022-08-12 00:00:00,1777.0194805194806
2022-08-13 00:00:00,1678.474820143885
2022-08-14 00:00:00,1543.984962406015
2022-08-15 00:00:00,1668.510344827586
2022-08-16 00:00:00,1850.6486486486488
2022-08-17 00:00:00,1985.4806201550387
2022-08-18 00:00:00,2027.2291666666667
2022-08-19 00:00:00,1572.5280898876404
2022-08-20 00:00:00,1494.778523489933
2022-08-21 00:00:00,1407.0890410958905
2022-08-22 00:00:00,1727.8206896551724
2022-08-23 00:00:00,1493.7674418604652
2022-08-24 00:00:00,1757.5753424657535
2022-08-25 00:00:00,1638.1132075471698
2022-08-26 00:00:00,1492.7386363636363
2022-08-27 00:00:00,1554.6206896551723
2022-08-28 00:00:00,1255.3354037267081
2022-08-29 00:00:00,1606.592356687898
2022-08-30 00:00:00,1620.030864197531
2022-08-31 00:00:00,1783.7328767123288
2022-09-01 00:00:00,1942.1884057971015
2022-09-02 00:00:00,2097.5813953488373
2022-09-03 00:00:00,1650.3197278911564
2022-09-04 00:00:00,1217.4880952380952
2022-09-05 00:00:00,1635.1568627450981
2022-09-06 00:00:00,1888.2042253521126
2022-09-07 00:00:00,1816.7054794520548
2022-09-08 00:00:00,2069.787401574803
2022-09-09 00:00:00,1978.5646258503402
2022-09-10 00:00:00,1540.9936305732483
2022-09-11 00:00:00,1204.1584699453551
2022-09-12 00:00:00,1757.9803921568628
2022-09-13 00:00:00,1898.5985401459855
2022-09-14 00:00:00,2128.417322834646
2022-09-15 00:00:00,1884.6326530612246
2022-09-16 00:00:00,2041.8828125
2022-09-17 00:00:00,1458.0176470588235
2022-09-18 00:00:00,1379.1948051948052
2022-09-19 00:00:00,1952.2692307692307
2022-09-20 00:00:00,1774.8223684210527
2022-09-21 00:00:00,1850.5248226950355
2022-09-22 00:00:00,1920.265625
2022-09-23 00:00:00,2084.5851851851853
2022-09-24 00:00:00,1561.9178082191781
2022-09-25 00:00:00,1442.2380952380952
2022-09-26 00:00:00,1728.74
2022-09-27 00:00:00,2101.6821705426355
2022-09-28 00:00:00,1760.32
2022-09-29 00:00:00,1869.5244755244755
2022-09-30 00:00:00,1696.284023668639
2022-10-01 00:00:00,1336.9779005524863
2022-10-02 00:00:00,1360.8025477707006
2022-10-03 00:00:00,1778.051948051948
2022-10-04 00:00:00,1710.0858895705521
2022-10-05 00:00:00,1525.8342857142857
2022-10-06 00:00:00,1749.7106918238994
2022-10-07 00:00:00,1580.06432748538
2022-10-08 00:00:00,1345.702857142857
2022-10-09 00:00:00,1336.9493670886077
2022-10-10 00:00:00,1537.4166666666667
2022-10-11 00:00:00,1697.1401273885351
