2023-10-20 00:00:00,26023036.304821745
2023-10-21 00:00:00,28815660.222291574
2023-10-22 00:00:00,28981484.98366903
2023-10-23 00:00:00,30814659.955034763
2023-10-24 00:00:00,28536795.17404676
2023-10-25 00:00:00,32725349.07621698
2023-10-26 00:00:00,33251001.232997146
2023-10-27 00:00:00,34005980.050704196
2023-10-28 00:00:00,34772370.76564866
2023-10-29 00:00:00,30266520.889385495
2023-10-30 00:00:00,35089903.5789379
2023-10-31 00:00:00,33982514.00176837
2023-11-01 00:00:00,32922837.157770928
2023-11-02 00:00:00,33351243.132835437
2023-11-03 00:00:00,30526523.557337712
2023-11-04 00:00:00,40679663.2595844
2023-11-05 00:00:00,38240754.28128319
2023-11-06 00:00:00,30426194.06464776
2023-11-07 00:00:00,32192116.297135763
2023-11-08 00:00:00,37138019.602830954
2023-11-09 00:00:00,42386514.038143665
2023-11-10 00:00:00,41589897.60578385
2023-11-11 00:00:00,42293293.39069208
2023-11-12 00:00:00,44174930.492356926
2023-11-13 00:00:00,31884004.88571462
2023-11-14 00:00:00,34961118.48011874
2023-11-15 00:00:00,38830543.630601875
2023-11-16 00:00:00,45968659.957687706
2023-11-17 00:00:00,43669781.8707609
2023-11-18 00:00:00,46206459.47486679
2023-11-19 00:00:00,46808749.511597805
2023-11-20 00:00:00,45344546.355345115
2023-11-21 00:00:00,41691019.301160336
2023-11-22 00:00:00,38112934.25756094
2023-11-23 00:00:00,42565103.66364608
2023-11-24 00:00:00,43175803.346235916
2023-11-25 00:00:00,41000040.53691879
2023-11-26 00:00:00,37350394.614752516
2023-11-27 00:00:00,33990153.118594855
2023-11-28 00:00:00,37326757.10887134
2023-11-29 00:00:00,34687799.69065694
2023-11-30 00:00:00,34288709.36377425
2023-12-01 00:00:00,44330443.88131468
2023-12-02 00:00:00,33852262.01674702
2023-12-03 00:00:00,46347878.82500001
2023-12-04 00:00:00,46775809.09590795
2023-12-05 00:00:00,46391610.444179684
2023-12-06 00:00:00,50935074.8445154
2023-12-07 00:00:00,38956627.59378403
2023-12-08 00:00:00,43486639.64278974
2023-12-09 00:00:00,49983455.1733174
2023-12-10 00:00:00,44686549.54716012
2023-12-11 00:00:00,47227552.40644524
2023-12-12 00:00:00,42108188.76068561
