2024-02-28 00:00:00,7263232714.180717
2024-02-29 00:00:00,8642000297.789785
2024-03-01 00:00:00,9654613810.160604
2024-03-02 00:00:00,10691826034.692417
2024-03-03 00:00:00,10703131077.844866
2024-03-04 00:00:00,10823002987.981638
2024-03-05 00:00:00,11786921181.651503
2024-03-06 00:00:00,12765031099.420885
2024-03-07 00:00:00,13037610883.767025
2024-03-08 00:00:00,12933950021.070597
2024-03-09 00:00:00,12918897457.006634
2024-03-10 00:00:00,13091673866.449253
2024-03-11 00:00:00,13460428326.350784
2024-03-12 00:00:00,13969956868.563326
2024-03-13 00:00:00,13554653259.074207
2024-03-14 00:00:00,13576120757.043688
2024-03-15 00:00:00,13742899819.675253
2024-03-16 00:00:00,13638110831.633133
2024-03-17 00:00:00,13615125276.106602
2024-03-18 00:00:00,13733485187.257603
2024-03-19 00:00:00,12825715230.876003
2024-03-20 00:00:00,12458462497.67569
2024-03-21 00:00:00,11169212624.314398
2024-03-22 00:00:00,10426398989.137411
2024-03-23 00:00:00,10153767869.768238
2024-03-24 00:00:00,10330378052.026823
2024-03-25 00:00:00,9881890473.806444
2024-03-26 00:00:00,9721927046.303778
2024-03-27 00:00:00,9973723216.753927
