2022-05-10 00:00:00,265516.0
2022-05-11 00:00:00,265767.85714285716
2022-05-12 00:00:00,270001.85714285716
2022-05-13 00:00:00,264065.4285714286
2022-05-14 00:00:00,261635.85714285713
2022-05-15 00:00:00,270007.5714285714
2022-05-16 00:00:00,270227.71428571426
2022-05-17 00:00:00,269173.85714285716
2022-05-18 00:00:00,269007.85714285716
2022-05-19 00:00:00,269039.85714285716
2022-05-20 00:00:00,267364.85714285716
2022-05-21 00:00:00,266958.28571428574
2022-05-22 00:00:00,257672.57142857142
2022-05-23 00:00:00,253903.14285714287
2022-05-24 00:00:00,252899.14285714287
2022-05-25 00:00:00,246809.14285714287
2022-05-26 00:00:00,250514.14285714287
2022-05-27 00:00:00,250498.14285714287
2022-05-28 00:00:00,250986.57142857142
2022-05-29 00:00:00,251210.7142857143
2022-05-30 00:00:00,251041.0
2022-05-31 00:00:00,252000.0
2022-06-01 00:00:00,257772.42857142858
2022-06-02 00:00:00,255390.0
2022-06-03 00:00:00,255752.0
2022-06-04 00:00:00,255332.57142857142
2022-06-05 00:00:00,254166.14285714287
2022-06-06 00:00:00,253235.0
2022-06-07 00:00:00,252821.0
2022-06-08 00:00:00,251016.42857142858
2022-06-09 00:00:00,249506.7142857143
2022-06-10 00:00:00,249107.2857142857
2022-06-11 00:00:00,248298.57142857142
2022-06-12 00:00:00,249923.2857142857
2022-06-13 00:00:00,251942.14285714287
2022-06-14 00:00:00,252453.85714285713
2022-06-15 00:00:00,255252.42857142858
2022-06-16 00:00:00,260211.7142857143
2022-06-17 00:00:00,258661.42857142858
2022-06-18 00:00:00,257192.57142857142
2022-06-19 00:00:00,259748.0
2022-06-20 00:00:00,257505.7142857143
2022-06-21 00:00:00,252381.85714285713
2022-06-22 00:00:00,248268.57142857142
2022-06-23 00:00:00,242434.2857142857
2022-06-24 00:00:00,243000.0
2022-06-25 00:00:00,243396.2857142857
2022-06-26 00:00:00,239128.7142857143
2022-06-27 00:00:00,240125.57142857142
2022-06-28 00:00:00,243303.7142857143
2022-06-29 00:00:00,242395.42857142858
2022-06-30 00:00:00,243767.85714285713
2022-07-01 00:00:00,246053.57142857142
2022-07-02 00:00:00,248557.2857142857
2022-07-03 00:00:00,250997.14285714287
2022-07-04 00:00:00,250936.85714285713
2022-07-05 00:00:00,248294.2857142857
2022-07-06 00:00:00,247972.7142857143
2022-07-07 00:00:00,248264.0
2022-07-08 00:00:00,249724.2857142857
2022-07-09 00:00:00,249218.14285714287
2022-07-10 00:00:00,247162.7142857143
2022-07-11 00:00:00,246167.85714285713
2022-07-12 00:00:00,244610.2857142857
2022-07-13 00:00:00,248831.57142857142
2022-07-14 00:00:00,242480.0
2022-07-15 00:00:00,243259.85714285713
2022-07-16 00:00:00,243393.85714285713
2022-07-17 00:00:00,244241.0
2022-07-18 00:00:00,244639.2857142857
2022-07-19 00:00:00,247269.7142857143
2022-07-20 00:00:00,247922.85714285713
2022-07-21 00:00:00,253285.42857142858
2022-07-22 00:00:00,251440.0
2022-07-23 00:00:00,250583.85714285713
2022-07-24 00:00:00,250170.42857142858
2022-07-25 00:00:00,249850.7142857143
2022-07-26 00:00:00,250639.57142857142
2022-07-27 00:00:00,248484.0
2022-07-28 00:00:00,247874.7142857143
2022-07-29 00:00:00,249771.57142857142
2022-07-30 00:00:00,252390.42857142858
2022-07-31 00:00:00,253669.2857142857
2022-08-01 00:00:00,254972.57142857142
2022-08-02 00:00:00,254428.7142857143
2022-08-03 00:00:00,254729.7142857143
2022-08-04 00:00:00,258459.2857142857
2022-08-05 00:00:00,257381.14285714287
2022-08-06 00:00:00,255503.2857142857
2022-08-07 00:00:00,256214.85714285713
2022-08-08 00:00:00,254374.7142857143
2022-08-09 00:00:00,255370.7142857143
2022-08-10 00:00:00,253837.14285714287
2022-08-11 00:00:00,251341.2857142857
2022-08-12 00:00:00,252434.0
2022-08-13 00:00:00,253176.57142857142
2022-08-14 00:00:00,252552.42857142858
2022-08-15 00:00:00,253865.14285714287
2022-08-16 00:00:00,251772.57142857142
2022-08-17 00:00:00,254295.85714285713
2022-08-18 00:00:00,253090.2857142857
2022-08-19 00:00:00,253742.42857142858
2022-08-20 00:00:00,254635.14285714287
2022-08-21 00:00:00,253122.85714285713
2022-08-22 00:00:00,253135.0
2022-08-23 00:00:00,254363.57142857142
2022-08-24 00:00:00,251939.57142857142
2022-08-25 00:00:00,252008.0
2022-08-26 00:00:00,247513.57142857142
2022-08-27 00:00:00,245058.14285714287
2022-08-28 00:00:00,245443.57142857142
2022-08-29 00:00:00,244968.42857142858
2022-08-30 00:00:00,245211.42857142858
2022-08-31 00:00:00,245999.57142857142
2022-09-01 00:00:00,246545.14285714287
2022-09-02 00:00:00,247625.42857142858
2022-09-03 00:00:00,248749.14285714287
2022-09-04 00:00:00,251203.0
2022-09-05 00:00:00,251550.0
2022-09-06 00:00:00,251256.2857142857
2022-09-07 00:00:00,252067.7142857143
2022-09-08 00:00:00,252755.42857142858
2022-09-09 00:00:00,252018.42857142858
2022-09-10 00:00:00,254912.85714285713
2022-09-11 00:00:00,254818.42857142858
2022-09-12 00:00:00,257078.85714285713
2022-09-13 00:00:00,259763.42857142858
2022-09-14 00:00:00,258618.14285714287
2022-09-15 00:00:00,259342.42857142858
2022-09-16 00:00:00,261367.85714285713
2022-09-17 00:00:00,257155.2857142857
2022-09-18 00:00:00,258002.0
2022-09-19 00:00:00,256864.14285714287
2022-09-20 00:00:00,254696.14285714287
2022-09-21 00:00:00,256076.85714285713
2022-09-22 00:00:00,254736.14285714287
2022-09-23 00:00:00,250272.2857142857
2022-09-24 00:00:00,253137.7142857143
2022-09-25 00:00:00,250305.85714285713
2022-09-26 00:00:00,250250.57142857142
2022-09-27 00:00:00,251038.57142857142
2022-09-28 00:00:00,251230.57142857142
2022-09-29 00:00:00,251676.85714285713
2022-09-30 00:00:00,254755.14285714287
2022-10-01 00:00:00,255505.57142857142
2022-10-02 00:00:00,257498.85714285713
2022-10-03 00:00:00,257732.7142857143
2022-10-04 00:00:00,259805.42857142858
2022-10-05 00:00:00,260895.0
2022-10-06 00:00:00,261319.7142857143
2022-10-07 00:00:00,262871.4285714286
2022-10-08 00:00:00,260517.0
2022-10-09 00:00:00,259589.14285714287
2022-10-10 00:00:00,259245.14285714287
2022-10-11 00:00:00,257026.0
2022-10-12 00:00:00,255269.85714285713
2022-10-13 00:00:00,254437.7142857143
2022-10-14 00:00:00,254850.42857142858
2022-10-15 00:00:00,256915.7142857143
2022-10-16 00:00:00,257810.0
2022-10-17 00:00:00,258050.14285714287
2022-10-18 00:00:00,258362.2857142857
2022-10-19 00:00:00,257111.2857142857
2022-10-20 00:00:00,257442.85714285713
2022-10-21 00:00:00,254999.0
2022-10-22 00:00:00,253012.2857142857
2022-10-23 00:00:00,251775.0
2022-10-24 00:00:00,252482.57142857142
2022-10-25 00:00:00,253056.14285714287
2022-10-26 00:00:00,251748.42857142858
2022-10-27 00:00:00,257827.2857142857
2022-10-28 00:00:00,258400.0
2022-10-29 00:00:00,260156.2857142857
2022-10-30 00:00:00,262951.14285714284
2022-10-31 00:00:00,263560.5714285714
2022-11-01 00:00:00,266366.14285714284
2022-11-02 00:00:00,270316.4285714286
2022-11-03 00:00:00,263373.28571428574
2022-11-04 00:00:00,267522.4285714286
2022-11-05 00:00:00,267305.28571428574
2022-11-06 00:00:00,267953.4285714286
2022-11-07 00:00:00,268134.28571428574
2022-11-08 00:00:00,265383.4285714286
2022-11-09 00:00:00,268181.4285714286
2022-11-10 00:00:00,273152.5714285714
2022-11-11 00:00:00,272551.4285714286
2022-11-12 00:00:00,272973.14285714284
2022-11-13 00:00:00,270409.71428571426
2022-11-14 00:00:00,271015.4285714286
2022-11-15 00:00:00,267807.85714285716
2022-11-16 00:00:00,265995.28571428574
2022-11-17 00:00:00,262582.14285714284
2022-11-18 00:00:00,256244.14285714287
2022-11-19 00:00:00,255904.7142857143
2022-11-20 00:00:00,258967.57142857142
2022-11-21 00:00:00,259293.14285714287
2022-11-22 00:00:00,263345.0
2022-11-23 00:00:00,259080.0
2022-11-24 00:00:00,259883.42857142858
2022-11-25 00:00:00,260765.42857142858
2022-11-26 00:00:00,257372.57142857142
2022-11-27 00:00:00,252949.85714285713
2022-11-28 00:00:00,251914.0
2022-11-29 00:00:00,250750.7142857143
2022-11-30 00:00:00,253361.7142857143
2022-12-01 00:00:00,252993.0
2022-12-02 00:00:00,257397.0
2022-12-03 00:00:00,259309.0
2022-12-04 00:00:00,262339.85714285716
2022-12-05 00:00:00,261931.0
2022-12-06 00:00:00,263563.5714285714
2022-12-07 00:00:00,262267.28571428574
2022-12-08 00:00:00,262397.5714285714
2022-12-09 00:00:00,259307.7142857143
2022-12-10 00:00:00,258442.42857142858
2022-12-11 00:00:00,257116.2857142857
2022-12-12 00:00:00,256827.42857142858
2022-12-13 00:00:00,255196.2857142857
2022-12-14 00:00:00,258737.14285714287
2022-12-15 00:00:00,259324.7142857143
2022-12-16 00:00:00,261164.0
2022-12-17 00:00:00,259522.2857142857
2022-12-18 00:00:00,262598.28571428574
2022-12-19 00:00:00,261867.57142857142
2022-12-20 00:00:00,261360.42857142858
2022-12-21 00:00:00,258741.7142857143
2022-12-22 00:00:00,258177.42857142858
2022-12-23 00:00:00,257387.14285714287
2022-12-24 00:00:00,260208.57142857142
2022-12-25 00:00:00,253085.57142857142
2022-12-26 00:00:00,252034.2857142857
2022-12-27 00:00:00,246949.7142857143
2022-12-28 00:00:00,242730.57142857142
2022-12-29 00:00:00,242796.0
2022-12-30 00:00:00,242049.42857142858
2022-12-31 00:00:00,244490.7142857143
2023-01-01 00:00:00,248631.57142857142
2023-01-02 00:00:00,246089.0
2023-01-03 00:00:00,246923.7142857143
2023-01-04 00:00:00,251594.57142857142
2023-01-05 00:00:00,252307.0
2023-01-06 00:00:00,254226.42857142858
2023-01-07 00:00:00,252091.57142857142
2023-01-08 00:00:00,252713.57142857142
2023-01-09 00:00:00,258566.7142857143
2023-01-10 00:00:00,266852.4285714286
2023-01-11 00:00:00,271245.85714285716
2023-01-12 00:00:00,272611.28571428574
2023-01-13 00:00:00,277838.28571428574
2023-01-14 00:00:00,283620.85714285716
2023-01-15 00:00:00,292649.5714285714
2023-01-16 00:00:00,296020.71428571426
2023-01-17 00:00:00,298228.85714285716
2023-01-18 00:00:00,299072.5714285714
2023-01-19 00:00:00,300865.5714285714
2023-01-20 00:00:00,298428.28571428574
2023-01-21 00:00:00,295467.28571428574
2023-01-22 00:00:00,292321.5714285714
2023-01-23 00:00:00,292132.14285714284
2023-01-24 00:00:00,290832.85714285716
2023-01-25 00:00:00,288583.5714285714
2023-01-26 00:00:00,289531.5714285714
2023-01-27 00:00:00,289152.14285714284
2023-01-28 00:00:00,290203.14285714284
2023-01-29 00:00:00,287487.28571428574
2023-01-30 00:00:00,288604.85714285716
2023-01-31 00:00:00,290919.14285714284
2023-02-01 00:00:00,293852.0
2023-02-02 00:00:00,299406.28571428574
2023-02-03 00:00:00,305678.5714285714
2023-02-04 00:00:00,307503.14285714284
2023-02-05 00:00:00,312595.4285714286
2023-02-06 00:00:00,311956.85714285716
2023-02-07 00:00:00,310823.71428571426
2023-02-08 00:00:00,308956.4285714286
2023-02-09 00:00:00,304871.0
2023-02-10 00:00:00,309061.0
2023-02-11 00:00:00,306795.4285714286
2023-02-12 00:00:00,303341.71428571426
2023-02-13 00:00:00,304131.5714285714
2023-02-14 00:00:00,303753.28571428574
2023-02-15 00:00:00,304071.0
2023-02-16 00:00:00,305284.85714285716
2023-02-17 00:00:00,301743.71428571426
2023-02-18 00:00:00,304767.71428571426
2023-02-19 00:00:00,304264.71428571426
2023-02-20 00:00:00,301516.71428571426
2023-02-21 00:00:00,297338.4285714286
2023-02-22 00:00:00,295596.14285714284
2023-02-23 00:00:00,289433.14285714284
2023-02-24 00:00:00,281721.28571428574
2023-02-25 00:00:00,277907.28571428574
2023-02-26 00:00:00,275280.85714285716
2023-02-27 00:00:00,280523.28571428574
2023-02-28 00:00:00,283761.4285714286
2023-03-01 00:00:00,289747.28571428574
2023-03-02 00:00:00,303977.71428571426
2023-03-03 00:00:00,309594.71428571426
2023-03-04 00:00:00,318267.71428571426
2023-03-05 00:00:00,325108.71428571426
2023-03-06 00:00:00,326470.85714285716
2023-03-07 00:00:00,329794.85714285716
2023-03-08 00:00:00,334041.14285714284
2023-03-09 00:00:00,321264.14285714284
2023-03-10 00:00:00,322236.5714285714
2023-03-11 00:00:00,318531.0
2023-03-12 00:00:00,320446.28571428574
2023-03-13 00:00:00,317434.4285714286
2023-03-14 00:00:00,319876.0
2023-03-15 00:00:00,314991.71428571426
2023-03-16 00:00:00,322501.14285714284
2023-03-17 00:00:00,316529.0
2023-03-18 00:00:00,317884.5714285714
2023-03-19 00:00:00,314625.0
2023-03-20 00:00:00,315135.85714285716
2023-03-21 00:00:00,316304.5714285714
2023-03-22 00:00:00,316310.28571428574
2023-03-23 00:00:00,309526.85714285716
2023-03-24 00:00:00,309554.85714285716
2023-03-25 00:00:00,302879.4285714286
2023-03-26 00:00:00,301923.28571428574
2023-03-27 00:00:00,300796.4285714286
2023-03-28 00:00:00,294406.28571428574
2023-03-29 00:00:00,292741.85714285716
2023-03-30 00:00:00,298036.4285714286
2023-03-31 00:00:00,302479.5714285714
2023-04-01 00:00:00,304806.85714285716
2023-04-02 00:00:00,309013.85714285716
2023-04-03 00:00:00,320496.5714285714
2023-04-04 00:00:00,325684.14285714284
2023-04-05 00:00:00,340662.5714285714
2023-04-06 00:00:00,342412.28571428574
2023-04-07 00:00:00,346365.4285714286
2023-04-08 00:00:00,353029.0
2023-04-09 00:00:00,352866.0
2023-04-10 00:00:00,343834.85714285716
2023-04-11 00:00:00,337657.0
2023-04-12 00:00:00,332495.85714285716
2023-04-13 00:00:00,331241.14285714284
2023-04-14 00:00:00,328101.5714285714
2023-04-15 00:00:00,322519.85714285716
2023-04-16 00:00:00,316474.14285714284
2023-04-17 00:00:00,309883.28571428574
2023-04-18 00:00:00,313678.71428571426
2023-04-19 00:00:00,303324.4285714286
2023-04-20 00:00:00,298127.28571428574
2023-04-21 00:00:00,293076.0
2023-04-22 00:00:00,298255.85714285716
2023-04-23 00:00:00,309479.71428571426
2023-04-24 00:00:00,338121.4285714286
2023-04-25 00:00:00,344404.28571428574
2023-04-26 00:00:00,352593.0
2023-04-27 00:00:00,371841.4285714286
2023-04-28 00:00:00,389302.71428571426
2023-04-29 00:00:00,408060.4285714286
2023-04-30 00:00:00,426814.5714285714
2023-05-01 00:00:00,446208.28571428574
2023-05-02 00:00:00,492223.71428571426
2023-05-03 00:00:00,504775.85714285716
2023-05-04 00:00:00,512361.28571428574
2023-05-05 00:00:00,522677.14285714284
2023-05-06 00:00:00,512378.14285714284
2023-05-07 00:00:00,528821.4285714285
2023-05-08 00:00:00,534445.2857142857
2023-05-09 00:00:00,519126.71428571426
2023-05-10 00:00:00,539205.0
2023-05-11 00:00:00,565220.5714285715
2023-05-12 00:00:00,573138.5714285715
2023-05-13 00:00:00,587100.0
2023-05-14 00:00:00,583458.0
2023-05-15 00:00:00,586857.1428571428
2023-05-16 00:00:00,579904.0
2023-05-17 00:00:00,575362.0
2023-05-18 00:00:00,562760.0
2023-05-19 00:00:00,552782.1428571428
2023-05-20 00:00:00,553684.2857142857
2023-05-21 00:00:00,531983.7142857143
2023-05-22 00:00:00,511262.0
2023-05-23 00:00:00,507390.85714285716
2023-05-24 00:00:00,500734.85714285716
2023-05-25 00:00:00,475315.85714285716
2023-05-26 00:00:00,472953.4285714286
2023-05-27 00:00:00,475367.5714285714
2023-05-28 00:00:00,482210.0
2023-05-29 00:00:00,483571.85714285716
2023-05-30 00:00:00,490863.71428571426
2023-05-31 00:00:00,490203.14285714284
2023-06-01 00:00:00,492497.14285714284
2023-06-02 00:00:00,477614.14285714284
2023-06-03 00:00:00,470051.85714285716
2023-06-04 00:00:00,457169.0
2023-06-05 00:00:00,438292.14285714284
2023-06-06 00:00:00,410996.4285714286
2023-06-07 00:00:00,403400.14285714284
2023-06-08 00:00:00,405143.28571428574
2023-06-09 00:00:00,412431.85714285716
2023-06-10 00:00:00,399238.5714285714
2023-06-11 00:00:00,396940.85714285716
2023-06-12 00:00:00,401966.71428571426
2023-06-13 00:00:00,403592.4285714286
2023-06-14 00:00:00,396222.5714285714
2023-06-15 00:00:00,381490.71428571426
2023-06-16 00:00:00,383785.4285714286
2023-06-17 00:00:00,401659.4285714286
2023-06-18 00:00:00,417357.0
2023-06-19 00:00:00,423166.5714285714
2023-06-20 00:00:00,429590.85714285716
2023-06-21 00:00:00,434909.71428571426
2023-06-22 00:00:00,439570.0
2023-06-23 00:00:00,435137.4285714286
2023-06-24 00:00:00,415394.4285714286
2023-06-25 00:00:00,399135.14285714284
2023-06-26 00:00:00,390978.14285714284
2023-06-27 00:00:00,389317.4285714286
2023-06-28 00:00:00,387480.71428571426
2023-06-29 00:00:00,382909.0
2023-06-30 00:00:00,389502.14285714284
2023-07-01 00:00:00,399673.0
2023-07-02 00:00:00,394364.0
2023-07-03 00:00:00,383957.0
2023-07-04 00:00:00,373119.14285714284
2023-07-05 00:00:00,365076.0
2023-07-06 00:00:00,388247.4285714286
2023-07-07 00:00:00,381746.71428571426
2023-07-08 00:00:00,397577.71428571426
2023-07-09 00:00:00,433209.5714285714
2023-07-10 00:00:00,473830.28571428574
2023-07-11 00:00:00,499401.85714285716
2023-07-12 00:00:00,507078.5714285714
2023-07-13 00:00:00,504913.14285714284
2023-07-14 00:00:00,502509.0
2023-07-15 00:00:00,483316.4285714286
2023-07-16 00:00:00,470642.5714285714
2023-07-17 00:00:00,470768.28571428574
2023-07-18 00:00:00,459553.5714285714
2023-07-19 00:00:00,481038.0
