2024-01-29 00:00:00,43764851.71744079
2024-01-30 00:00:00,41887695.838599674
2024-01-31 00:00:00,37948047.32824909
2024-02-01 00:00:00,43048043.6250182
2024-02-02 00:00:00,53422971.55081713
2024-02-03 00:00:00,48887964.89018517
2024-02-04 00:00:00,45783886.783488914
2024-02-05 00:00:00,45076244.44078093
2024-02-06 00:00:00,47917909.033910885
2024-02-07 00:00:00,47540598.549763575
2024-02-08 00:00:00,42786545.164145045
2024-02-09 00:00:00,51030599.762858436
2024-02-10 00:00:00,46943037.64336504
2024-02-11 00:00:00,48789312.40784685
2024-02-12 00:00:00,57764470.8403383
2024-02-13 00:00:00,44242861.69005214
2024-02-14 00:00:00,47673442.25853746
2024-02-15 00:00:00,53715187.405378364
2024-02-16 00:00:00,47283903.32749274
2024-02-17 00:00:00,49886963.26454996
2024-02-18 00:00:00,41074931.24964146
2024-02-19 00:00:00,45808218.64349052
2024-02-20 00:00:00,47322899.81340297
2024-02-21 00:00:00,46674931.29171306
2024-02-22 00:00:00,45627275.608025245
2024-02-23 00:00:00,53016307.2479841
2024-02-24 00:00:00,45831218.69224145
2024-02-25 00:00:00,54200240.79129108
2024-02-26 00:00:00,46477960.251152866
2024-02-27 00:00:00,48126498.31303941
2024-02-28 00:00:00,59287809.13205337
2024-02-29 00:00:00,56281732.801982574
2024-03-01 00:00:00,63104927.27289995
2024-03-02 00:00:00,51776059.72787791
2024-03-03 00:00:00,63058947.8407899
2024-03-04 00:00:00,58085233.07854189
2024-03-05 00:00:00,75940656.31789975
2024-03-06 00:00:00,61907827.1921857
2024-03-07 00:00:00,78496285.61822377
2024-03-08 00:00:00,68298914.49705783
2024-03-09 00:00:00,74825227.26763998
2024-03-10 00:00:00,64382576.39751776
2024-03-11 00:00:00,78889620.04037066
2024-03-12 00:00:00,65796920.769616775
2024-03-13 00:00:00,75123785.8016119
2024-03-14 00:00:00,65996346.708157614
2024-03-15 00:00:00,57055498.61769609
2024-03-16 00:00:00,64039828.152366556
2024-03-17 00:00:00,63714127.09892728
2024-03-18 00:00:00,64782009.90499135
2024-03-19 00:00:00,66335356.25590292
2024-03-20 00:00:00,61496810.484660126
2024-03-21 00:00:00,52650436.9853116
2024-03-22 00:00:00,57763066.570042595
2024-03-23 00:00:00,67132158.05324538
2024-03-24 00:00:00,70611540.39952184
2024-03-25 00:00:00,59244349.82163497
2024-03-26 00:00:00,61065374.79673613
2024-03-27 00:00:00,61355577.38783222
2024-03-28 00:00:00,69026805.74765356
