2009-02-16 00:00:00,124.66666666666667
2009-02-20 00:00:00,125.8
2009-02-24 00:00:00,125.33333333333333
2009-02-28 00:00:00,123.16666666666667
2009-03-04 00:00:00,120.76666666666667
2009-03-08 00:00:00,117.96666666666667
2009-03-12 00:00:00,115.43333333333334
2009-03-16 00:00:00,114.36666666666666
2009-03-20 00:00:00,113.26666666666667
2009-03-24 00:00:00,111.3
2009-03-28 00:00:00,111.36666666666666
2009-04-01 00:00:00,112.73333333333333
2009-04-05 00:00:00,113.53333333333333
2009-04-09 00:00:00,113.33333333333333
2009-04-13 00:00:00,113.13333333333334
2009-04-17 00:00:00,113.36666666666666
2009-04-21 00:00:00,115.86666666666666
2009-04-25 00:00:00,114.63333333333334
2009-04-29 00:00:00,114.33333333333333
2009-05-03 00:00:00,115.96666666666667
2009-05-07 00:00:00,117.26666666666667
2009-05-11 00:00:00,116.6
2009-05-15 00:00:00,117.53333333333333
2009-05-19 00:00:00,118.3
2009-05-23 00:00:00,113.76666666666667
2009-05-27 00:00:00,111.86666666666666
2009-05-31 00:00:00,110.16666666666667
2009-06-04 00:00:00,105.63333333333334
2009-06-08 00:00:00,93.56666666666666
2009-06-12 00:00:00,91.26666666666667
2009-06-16 00:00:00,84.8
2009-06-20 00:00:00,80.33333333333333
2009-06-24 00:00:00,81.56666666666666
2009-06-28 00:00:00,77.96666666666667
2009-07-02 00:00:00,74.86666666666666
2009-07-06 00:00:00,76.73333333333333
2009-07-10 00:00:00,79.96666666666667
2009-07-14 00:00:00,79.43333333333334
2009-07-18 00:00:00,77.0
2009-07-22 00:00:00,73.66666666666667
2009-07-26 00:00:00,71.1
2009-07-30 00:00:00,66.13333333333334
2009-08-03 00:00:00,58.0
2009-08-07 00:00:00,56.3
2009-08-11 00:00:00,56.733333333333334
2009-08-15 00:00:00,57.13333333333333
2009-08-19 00:00:00,53.13333333333333
2009-08-23 00:00:00,45.53333333333333
2009-08-27 00:00:00,43.233333333333334
2009-08-31 00:00:00,49.43333333333333
2009-09-04 00:00:00,54.4
2009-09-08 00:00:00,52.7
2009-09-12 00:00:00,50.96666666666667
2009-09-16 00:00:00,53.266666666666666
2009-09-20 00:00:00,61.333333333333336
2009-09-24 00:00:00,66.66666666666667
2009-09-28 00:00:00,72.43333333333334
2009-10-02 00:00:00,72.43333333333334
2009-10-06 00:00:00,71.5
2009-10-10 00:00:00,70.9
2009-10-14 00:00:00,70.6
2009-10-18 00:00:00,70.0
2009-10-22 00:00:00,72.13333333333334
2009-10-26 00:00:00,74.36666666666666
2009-10-30 00:00:00,70.6
2009-11-03 00:00:00,66.13333333333334
2009-11-07 00:00:00,67.2
2009-11-11 00:00:00,66.66666666666667
2009-11-15 00:00:00,68.16666666666667
2009-11-19 00:00:00,70.13333333333334
2009-11-23 00:00:00,69.46666666666667
2009-11-27 00:00:00,72.4
2009-12-01 00:00:00,74.4
2009-12-05 00:00:00,78.0
2009-12-09 00:00:00,82.26666666666667
2009-12-13 00:00:00,87.46666666666667
2009-12-17 00:00:00,91.3
2009-12-21 00:00:00,106.03333333333333
2009-12-25 00:00:00,115.3
2009-12-29 00:00:00,125.63333333333334
2010-01-02 00:00:00,134.96666666666667
2010-01-06 00:00:00,148.3
2010-01-10 00:00:00,154.6
2010-01-14 00:00:00,162.3
2010-01-18 00:00:00,158.9
2010-01-22 00:00:00,154.9
2010-01-26 00:00:00,156.1
2010-01-30 00:00:00,160.43333333333334
2010-02-03 00:00:00,164.96666666666667
2010-02-07 00:00:00,173.0
2010-02-11 00:00:00,178.33333333333334
2010-02-15 00:00:00,185.06666666666666
2010-02-19 00:00:00,196.53333333333333
2010-02-23 00:00:00,205.1
2010-02-27 00:00:00,205.93333333333334
2010-03-03 00:00:00,204.76666666666668
2010-03-07 00:00:00,200.0
2010-03-11 00:00:00,192.23333333333332
2010-03-15 00:00:00,185.4
2010-03-19 00:00:00,175.96666666666667
2010-03-23 00:00:00,171.7
2010-03-27 00:00:00,168.26666666666668
2010-03-31 00:00:00,172.8
2010-04-04 00:00:00,172.2
2010-04-08 00:00:00,174.63333333333333
2010-04-12 00:00:00,188.16666666666666
2010-04-16 00:00:00,202.13333333333333
2010-04-20 00:00:00,317.3666666666667
2010-04-24 00:00:00,321.2
2010-04-28 00:00:00,323.2
2010-05-02 00:00:00,322.06666666666666
2010-05-06 00:00:00,322.6
2010-05-10 00:00:00,319.3666666666667
2010-05-14 00:00:00,305.8333333333333
2010-05-18 00:00:00,291.8333333333333
2010-05-22 00:00:00,184.53333333333333
2010-05-26 00:00:00,192.3
2010-05-30 00:00:00,199.6
2010-06-03 00:00:00,200.36666666666667
2010-06-07 00:00:00,204.5
2010-06-11 00:00:00,211.7
2010-06-15 00:00:00,223.86666666666667
2010-06-19 00:00:00,227.76666666666668
2010-06-23 00:00:00,224.56666666666666
2010-06-27 00:00:00,219.56666666666666
2010-07-01 00:00:00,222.6
2010-07-05 00:00:00,230.93333333333334
2010-07-09 00:00:00,233.56666666666666
2010-07-13 00:00:00,309.03333333333336
2010-07-17 00:00:00,614.5333333333333
2010-07-21 00:00:00,651.5666666666667
2010-07-25 00:00:00,691.5333333333333
2010-07-29 00:00:00,817.9333333333333
2010-08-02 00:00:00,877.5666666666667
2010-08-06 00:00:00,911.9
2010-08-10 00:00:00,928.5
2010-08-14 00:00:00,641.7
2010-08-18 00:00:00,581.0666666666667
2010-08-22 00:00:00,563.9
2010-08-26 00:00:00,493.3666666666667
2010-08-30 00:00:00,383.1
2010-09-03 00:00:00,375.3
2010-09-07 00:00:00,361.8333333333333
2010-09-11 00:00:00,353.1
2010-09-15 00:00:00,349.3333333333333
2010-09-19 00:00:00,354.5
2010-09-23 00:00:00,381.26666666666665
2010-09-27 00:00:00,404.0
2010-10-01 00:00:00,439.5
2010-10-05 00:00:00,458.6666666666667
2010-10-09 00:00:00,467.7
2010-10-13 00:00:00,470.7
2010-10-17 00:00:00,463.1
2010-10-21 00:00:00,499.53333333333336
2010-10-25 00:00:00,485.6666666666667
2010-10-29 00:00:00,484.2
2010-11-02 00:00:00,455.06666666666666
2010-11-06 00:00:00,450.23333333333335
2010-11-10 00:00:00,460.3
2010-11-14 00:00:00,460.1666666666667
2010-11-18 00:00:00,894.2333333333333
2010-11-22 00:00:00,1831.2333333333333
2010-11-26 00:00:00,2084.766666666667
2010-11-30 00:00:00,2108.766666666667
2010-12-04 00:00:00,2126.0666666666666
2010-12-08 00:00:00,2134.766666666667
2010-12-12 00:00:00,2141.9666666666667
2010-12-16 00:00:00,2030.9
2010-12-20 00:00:00,1410.1333333333334
2010-12-24 00:00:00,819.5
2010-12-28 00:00:00,539.4
2011-01-01 00:00:00,554.3333333333334
2011-01-05 00:00:00,608.9666666666667
2011-01-09 00:00:00,689.4
2011-01-13 00:00:00,784.3
2011-01-17 00:00:00,855.4
2011-01-21 00:00:00,884.6333333333333
2011-01-25 00:00:00,972.8
2011-01-29 00:00:00,1023.8666666666667
2011-02-02 00:00:00,1156.1666666666667
2011-02-06 00:00:00,1134.8333333333333
2011-02-10 00:00:00,1097.6
2011-02-14 00:00:00,1199.9666666666667
2011-02-18 00:00:00,1367.6
2011-02-22 00:00:00,1471.5666666666666
2011-02-26 00:00:00,1616.0333333333333
2011-03-02 00:00:00,1709.6666666666667
2011-03-06 00:00:00,1881.4
2011-03-10 00:00:00,2036.2
2011-03-14 00:00:00,2127.866666666667
2011-03-18 00:00:00,2263.9666666666667
2011-03-22 00:00:00,2514.366666666667
2011-03-26 00:00:00,2601.133333333333
2011-03-30 00:00:00,2703.0333333333333
2011-04-03 00:00:00,2621.0333333333333
2011-04-07 00:00:00,2624.7
2011-04-11 00:00:00,2594.766666666667
2011-04-15 00:00:00,2531.7
2011-04-19 00:00:00,2443.5
2011-04-23 00:00:00,2238.1666666666665
2011-04-27 00:00:00,2260.4666666666667
2011-05-01 00:00:00,2464.5333333333333
2011-05-05 00:00:00,2641.6666666666665
2011-05-09 00:00:00,2845.4
2011-05-13 00:00:00,3032.766666666667
2011-05-17 00:00:00,3271.866666666667
2011-05-21 00:00:00,3526.6666666666665
2011-05-25 00:00:00,3968.7
2011-05-29 00:00:00,4283.0
2011-06-02 00:00:00,4537.733333333334
2011-06-06 00:00:00,5220.766666666666
2011-06-10 00:00:00,6195.566666666667
2011-06-14 00:00:00,7226.333333333333
2011-06-18 00:00:00,8314.366666666667
2011-06-22 00:00:00,9123.033333333333
2011-06-26 00:00:00,9713.6
2011-06-30 00:00:00,10463.633333333333
2011-07-04 00:00:00,10745.0
2011-07-08 00:00:00,10817.0
2011-07-12 00:00:00,10454.9
2011-07-16 00:00:00,9913.4
2011-07-20 00:00:00,9519.7
2011-07-24 00:00:00,9205.233333333334
2011-07-28 00:00:00,8929.166666666666
2011-08-01 00:00:00,8555.233333333334
2011-08-05 00:00:00,8492.066666666668
2011-08-09 00:00:00,8228.5
2011-08-13 00:00:00,8097.166666666667
2011-08-17 00:00:00,8061.133333333333
2011-08-21 00:00:00,7886.3
2011-08-25 00:00:00,7753.5
2011-08-29 00:00:00,7580.6
2011-09-02 00:00:00,7549.7
2011-09-06 00:00:00,7450.033333333334
2011-09-10 00:00:00,7358.766666666666
2011-09-14 00:00:00,7222.1
2011-09-18 00:00:00,6928.133333333333
2011-09-22 00:00:00,6867.5
2011-09-26 00:00:00,6687.866666666667
2011-09-30 00:00:00,6537.8
2011-10-04 00:00:00,6382.766666666666
2011-10-08 00:00:00,6181.066666666667
2011-10-12 00:00:00,6059.8
2011-10-16 00:00:00,5954.966666666666
2011-10-20 00:00:00,5836.733333333334
2011-10-24 00:00:00,5579.433333333333
2011-10-28 00:00:00,5510.066666666667
2011-11-01 00:00:00,5444.433333333333
2011-11-05 00:00:00,5491.933333333333
2011-11-09 00:00:00,5492.166666666667
2011-11-13 00:00:00,5507.633333333333
2011-11-17 00:00:00,5540.433333333333
2011-11-21 00:00:00,5544.733333333334
2011-11-25 00:00:00,5511.233333333334
2011-11-29 00:00:00,5526.7
2011-12-03 00:00:00,5663.8
2011-12-07 00:00:00,5713.0
2011-12-11 00:00:00,5671.066666666667
2011-12-15 00:00:00,5661.7
2011-12-19 00:00:00,5573.6
2011-12-23 00:00:00,5689.1
2011-12-27 00:00:00,5702.866666666667
2011-12-31 00:00:00,5576.6
2012-01-04 00:00:00,5497.766666666666
2012-01-08 00:00:00,5467.9
2012-01-12 00:00:00,5632.666666666667
2012-01-16 00:00:00,5812.0
2012-01-20 00:00:00,6001.366666666667
2012-01-24 00:00:00,6094.533333333334
2012-01-28 00:00:00,6328.733333333334
2012-02-01 00:00:00,6495.833333333333
2012-02-05 00:00:00,6630.666666666667
2012-02-09 00:00:00,6693.366666666667
2012-02-13 00:00:00,6803.166666666667
2012-02-17 00:00:00,7120.166666666667
2012-02-21 00:00:00,7083.366666666667
2012-02-25 00:00:00,7146.833333333333
2012-02-29 00:00:00,7157.366666666667
2012-03-04 00:00:00,7144.633333333333
2012-03-08 00:00:00,7123.833333333333
2012-03-12 00:00:00,6915.566666666667
2012-03-16 00:00:00,6733.066666666667
2012-03-20 00:00:00,6544.2
2012-03-24 00:00:00,6566.4
2012-03-28 00:00:00,6526.433333333333
2012-04-01 00:00:00,6552.666666666667
2012-04-05 00:00:00,6569.833333333333
2012-04-09 00:00:00,6555.833333333333
2012-04-13 00:00:00,6792.633333333333
2012-04-17 00:00:00,6926.833333333333
2012-04-21 00:00:00,7128.333333333333
2012-04-25 00:00:00,7227.966666666666
2012-04-29 00:00:00,7369.166666666667
2012-05-03 00:00:00,7778.266666666666
2012-05-07 00:00:00,8566.233333333334
2012-05-11 00:00:00,9830.0
2012-05-15 00:00:00,11471.9
2012-05-19 00:00:00,13118.433333333332
2012-05-23 00:00:00,16192.033333333333
2012-05-27 00:00:00,18654.666666666668
2012-05-31 00:00:00,21320.233333333334
2012-06-04 00:00:00,22860.133333333335
2012-06-08 00:00:00,25504.4
2012-06-12 00:00:00,27630.566666666666
2012-06-16 00:00:00,31249.3
2012-06-20 00:00:00,33047.433333333334
2012-06-24 00:00:00,32907.13333333333
2012-06-28 00:00:00,33027.2
2012-07-02 00:00:00,32621.033333333333
2012-07-06 00:00:00,31151.633333333335
2012-07-10 00:00:00,30797.366666666665
2012-07-14 00:00:00,29694.033333333333
2012-07-18 00:00:00,26747.266666666666
2012-07-22 00:00:00,26778.9
2012-07-26 00:00:00,27654.933333333334
2012-07-30 00:00:00,28223.8
2012-08-03 00:00:00,29888.566666666666
2012-08-07 00:00:00,30926.4
2012-08-11 00:00:00,31454.066666666666
2012-08-15 00:00:00,33226.13333333333
2012-08-19 00:00:00,34791.433333333334
2012-08-23 00:00:00,35262.5
2012-08-27 00:00:00,35712.3
2012-08-31 00:00:00,35227.03333333333
2012-09-04 00:00:00,36316.53333333333
2012-09-08 00:00:00,36946.53333333333
2012-09-12 00:00:00,37226.6
2012-09-16 00:00:00,35148.7
2012-09-20 00:00:00,34062.333333333336
2012-09-24 00:00:00,32971.0
2012-09-28 00:00:00,32578.8
2012-10-02 00:00:00,30999.933333333334
2012-10-06 00:00:00,30187.466666666667
2012-10-10 00:00:00,30259.1
2012-10-14 00:00:00,29982.933333333334
2012-10-18 00:00:00,30267.3
2012-10-22 00:00:00,30207.433333333334
2012-10-26 00:00:00,31240.666666666668
2012-10-30 00:00:00,29913.5
2012-11-03 00:00:00,30119.766666666666
2012-11-07 00:00:00,29319.4
2012-11-11 00:00:00,28939.066666666666
2012-11-15 00:00:00,28415.566666666666
2012-11-19 00:00:00,29216.4
2012-11-23 00:00:00,29117.4
2012-11-27 00:00:00,30359.633333333335
2012-12-01 00:00:00,31496.366666666665
2012-12-05 00:00:00,31739.1
2012-12-09 00:00:00,31844.466666666667
2012-12-13 00:00:00,33246.833333333336
2012-12-17 00:00:00,33756.433333333334
2012-12-21 00:00:00,34792.566666666666
2012-12-25 00:00:00,36014.433333333334
2012-12-29 00:00:00,36637.73333333333
2013-01-02 00:00:00,37445.666666666664
2013-01-06 00:00:00,38945.833333333336
2013-01-10 00:00:00,39663.46666666667
2013-01-14 00:00:00,41175.333333333336
2013-01-18 00:00:00,42262.6
2013-01-22 00:00:00,42615.8
2013-01-26 00:00:00,44181.933333333334
2013-01-30 00:00:00,45422.36666666667
2013-02-03 00:00:00,47522.26666666667
2013-02-07 00:00:00,49210.433333333334
2013-02-11 00:00:00,50852.066666666666
2013-02-15 00:00:00,52234.36666666667
2013-02-19 00:00:00,52236.066666666666
2013-02-23 00:00:00,54239.8
2013-02-27 00:00:00,55677.166666666664
2013-03-03 00:00:00,57263.666666666664
2013-03-07 00:00:00,57534.166666666664
2013-03-11 00:00:00,58663.63333333333
2013-03-15 00:00:00,58403.433333333334
2013-03-19 00:00:00,57026.7
2013-03-23 00:00:00,56835.23333333333
2013-03-27 00:00:00,55807.433333333334
2013-03-31 00:00:00,55177.4
2013-04-04 00:00:00,54681.066666666666
2013-04-08 00:00:00,54723.36666666667
2013-04-12 00:00:00,55516.166666666664
2013-04-16 00:00:00,55864.566666666666
2013-04-20 00:00:00,57845.666666666664
2013-04-24 00:00:00,57212.03333333333
2013-04-28 00:00:00,57711.1
2013-05-02 00:00:00,56990.1
2013-05-06 00:00:00,55388.5
2013-05-10 00:00:00,54834.166666666664
2013-05-14 00:00:00,55607.96666666667
2013-05-18 00:00:00,56143.7
2013-05-22 00:00:00,56280.8
2013-05-26 00:00:00,55681.1
2013-05-30 00:00:00,56091.833333333336
2013-06-03 00:00:00,56308.333333333336
2013-06-07 00:00:00,56768.13333333333
2013-06-11 00:00:00,54480.833333333336
2013-06-15 00:00:00,52209.76666666667
2013-06-19 00:00:00,50570.7
2013-06-23 00:00:00,49791.53333333333
2013-06-27 00:00:00,48886.433333333334
2013-07-01 00:00:00,46862.3
2013-07-05 00:00:00,44590.53333333333
2013-07-09 00:00:00,42216.86666666667
2013-07-13 00:00:00,41774.3
2013-07-17 00:00:00,41004.03333333333
2013-07-21 00:00:00,39696.3
2013-07-25 00:00:00,39091.46666666667
2013-07-29 00:00:00,38030.166666666664
2013-08-02 00:00:00,39300.066666666666
2013-08-06 00:00:00,40971.46666666667
2013-08-10 00:00:00,43291.46666666667
2013-08-14 00:00:00,44252.4
2013-08-18 00:00:00,46902.23333333333
2013-08-22 00:00:00,50421.36666666667
2013-08-26 00:00:00,52365.566666666666
2013-08-30 00:00:00,55136.53333333333
2013-09-03 00:00:00,55473.76666666667
2013-09-07 00:00:00,56167.1
2013-09-11 00:00:00,56553.13333333333
2013-09-15 00:00:00,55780.03333333333
2013-09-19 00:00:00,55068.8
2013-09-23 00:00:00,54283.6
2013-09-27 00:00:00,55132.566666666666
2013-10-01 00:00:00,53265.566666666666
2013-10-05 00:00:00,54186.23333333333
2013-10-09 00:00:00,52797.73333333333
2013-10-13 00:00:00,52668.5
2013-10-17 00:00:00,53383.73333333333
2013-10-21 00:00:00,52182.7
2013-10-25 00:00:00,52620.23333333333
2013-10-29 00:00:00,52567.566666666666
2013-11-02 00:00:00,52382.76666666667
2013-11-06 00:00:00,51463.46666666667
2013-11-10 00:00:00,52555.666666666664
2013-11-14 00:00:00,53487.933333333334
2013-11-18 00:00:00,54009.333333333336
2013-11-22 00:00:00,57045.7
2013-11-26 00:00:00,58978.36666666667
2013-11-30 00:00:00,64803.3
2013-12-04 00:00:00,68866.26666666666
2013-12-08 00:00:00,71868.1
2013-12-12 00:00:00,72423.43333333333
2013-12-16 00:00:00,71463.26666666666
2013-12-20 00:00:00,72079.03333333334
2013-12-24 00:00:00,69727.63333333333
2013-12-28 00:00:00,66516.8
2014-01-01 00:00:00,62098.7
2014-01-05 00:00:00,58589.63333333333
2014-01-09 00:00:00,58571.53333333333
2014-01-13 00:00:00,57451.0
2014-01-17 00:00:00,56971.36666666667
2014-01-21 00:00:00,55259.8
2014-01-25 00:00:00,56897.5
2014-01-29 00:00:00,58040.76666666667
2014-02-02 00:00:00,59150.36666666667
2014-02-06 00:00:00,59429.0
2014-02-10 00:00:00,60252.833333333336
2014-02-14 00:00:00,61796.566666666666
2014-02-18 00:00:00,62671.73333333333
2014-02-22 00:00:00,63560.53333333333
2014-02-26 00:00:00,64760.63333333333
2014-03-02 00:00:00,65664.3
2014-03-06 00:00:00,67987.66666666667
2014-03-10 00:00:00,67708.36666666667
2014-03-14 00:00:00,69060.53333333334
2014-03-18 00:00:00,68740.56666666667
2014-03-22 00:00:00,69344.06666666667
2014-03-26 00:00:00,69613.03333333334
2014-03-30 00:00:00,68361.36666666667
2014-04-03 00:00:00,67738.76666666666
2014-04-07 00:00:00,65695.7
2014-04-11 00:00:00,65462.1
2014-04-15 00:00:00,63955.166666666664
2014-04-19 00:00:00,64285.666666666664
2014-04-23 00:00:00,63290.1
2014-04-27 00:00:00,62909.2
2014-05-01 00:00:00,63030.066666666666
2014-05-05 00:00:00,61756.73333333333
2014-05-09 00:00:00,63233.3
2014-05-13 00:00:00,63335.46666666667
2014-05-17 00:00:00,63892.166666666664
2014-05-21 00:00:00,64368.6
2014-05-25 00:00:00,63872.933333333334
2014-05-29 00:00:00,64654.1
2014-06-02 00:00:00,64305.73333333333
2014-06-06 00:00:00,64812.76666666667
2014-06-10 00:00:00,63488.23333333333
2014-06-14 00:00:00,63136.666666666664
2014-06-18 00:00:00,63206.73333333333
2014-06-22 00:00:00,61774.53333333333
2014-06-26 00:00:00,61419.36666666667
2014-06-30 00:00:00,59998.066666666666
2014-07-04 00:00:00,60896.066666666666
2014-07-08 00:00:00,60252.13333333333
2014-07-12 00:00:00,61185.166666666664
2014-07-16 00:00:00,61316.933333333334
2014-07-20 00:00:00,61008.2
2014-07-24 00:00:00,62043.46666666667
2014-07-28 00:00:00,61457.46666666667
2014-08-01 00:00:00,62094.3
2014-08-05 00:00:00,62272.53333333333
2014-08-09 00:00:00,63470.53333333333
2014-08-13 00:00:00,64855.566666666666
2014-08-17 00:00:00,65825.76666666666
2014-08-21 00:00:00,67217.66666666667
2014-08-25 00:00:00,66982.16666666667
2014-08-29 00:00:00,68685.1
2014-09-02 00:00:00,68656.7
2014-09-06 00:00:00,68921.1
2014-09-10 00:00:00,69740.33333333333
2014-09-14 00:00:00,68434.9
2014-09-18 00:00:00,69758.63333333333
2014-09-22 00:00:00,69136.6
2014-09-26 00:00:00,70710.83333333333
2014-09-30 00:00:00,70811.5
2014-10-04 00:00:00,71879.83333333333
2014-10-08 00:00:00,72830.2
2014-10-12 00:00:00,73214.3
2014-10-16 00:00:00,73985.0
2014-10-20 00:00:00,72717.26666666666
2014-10-24 00:00:00,74421.33333333333
2014-10-28 00:00:00,74959.16666666667
2014-11-01 00:00:00,77047.76666666666
2014-11-05 00:00:00,78500.66666666667
2014-11-09 00:00:00,79224.16666666667
2014-11-13 00:00:00,81053.3
2014-11-17 00:00:00,81863.93333333333
2014-11-21 00:00:00,83745.73333333334
2014-11-25 00:00:00,84044.0
2014-11-29 00:00:00,84225.76666666666
2014-12-03 00:00:00,85428.0
2014-12-07 00:00:00,85728.36666666667
2014-12-11 00:00:00,86587.26666666666
2014-12-15 00:00:00,85278.93333333333
2014-12-19 00:00:00,87413.76666666666
2014-12-23 00:00:00,88287.66666666667
2014-12-27 00:00:00,88007.56666666667
2014-12-31 00:00:00,87551.56666666667
2015-01-04 00:00:00,84335.93333333333
2015-01-08 00:00:00,85047.53333333334
2015-01-12 00:00:00,87067.23333333334
2015-01-16 00:00:00,89567.23333333334
2015-01-20 00:00:00,89597.63333333333
2015-01-24 00:00:00,90407.73333333334
2015-01-28 00:00:00,93109.2
2015-02-01 00:00:00,94388.23333333334
2015-02-05 00:00:00,94548.06666666667
2015-02-09 00:00:00,92998.26666666666
2015-02-13 00:00:00,92845.8
2015-02-17 00:00:00,92245.1
2015-02-21 00:00:00,93059.03333333334
2015-02-25 00:00:00,93845.2
2015-03-01 00:00:00,94299.6
2015-03-05 00:00:00,96655.7
2015-03-09 00:00:00,97293.6
2015-03-13 00:00:00,98387.8
2015-03-17 00:00:00,97680.83333333333
2015-03-21 00:00:00,98027.2
2015-03-25 00:00:00,98571.63333333333
2015-03-29 00:00:00,97649.4
2015-04-02 00:00:00,99201.2
2015-04-06 00:00:00,99094.4
2015-04-10 00:00:00,100875.23333333334
2015-04-14 00:00:00,101917.03333333334
2015-04-18 00:00:00,102924.93333333333
2015-04-22 00:00:00,103752.93333333333
2015-04-26 00:00:00,104809.33333333333
2015-04-30 00:00:00,106592.36666666667
2015-05-04 00:00:00,104630.76666666666
2015-05-08 00:00:00,106009.73333333334
2015-05-12 00:00:00,104843.66666666667
2015-05-16 00:00:00,105028.36666666667
2015-05-20 00:00:00,104799.3
2015-05-24 00:00:00,102908.46666666666
2015-05-28 00:00:00,102994.73333333334
2015-06-01 00:00:00,103616.26666666666
2015-06-05 00:00:00,107076.16666666667
2015-06-09 00:00:00,106008.76666666666
2015-06-13 00:00:00,108700.23333333334
2015-06-17 00:00:00,111207.46666666666
2015-06-21 00:00:00,113679.83333333333
2015-06-25 00:00:00,115862.26666666666
2015-06-29 00:00:00,115247.06666666667
2015-07-03 00:00:00,118007.93333333333
2015-07-07 00:00:00,120495.0
2015-07-11 00:00:00,131560.33333333334
2015-07-15 00:00:00,138918.66666666666
2015-07-19 00:00:00,137871.23333333334
2015-07-23 00:00:00,140136.43333333332
2015-07-27 00:00:00,138346.6
2015-07-31 00:00:00,138851.76666666666
2015-08-04 00:00:00,138780.5
2015-08-08 00:00:00,133141.83333333334
2015-08-12 00:00:00,121293.83333333333
2015-08-16 00:00:00,118938.3
2015-08-20 00:00:00,117296.63333333333
2015-08-24 00:00:00,115551.1
2015-08-28 00:00:00,117658.23333333334
2015-09-01 00:00:00,114054.03333333334
2015-09-05 00:00:00,114833.43333333333
2015-09-09 00:00:00,116271.03333333334
2015-09-13 00:00:00,119676.46666666666
2015-09-17 00:00:00,127419.3
2015-09-21 00:00:00,133180.0
2015-09-25 00:00:00,135769.83333333334
2015-09-29 00:00:00,136446.56666666668
2015-10-03 00:00:00,138063.56666666668
2015-10-07 00:00:00,139063.23333333334
2015-10-11 00:00:00,139552.36666666667
2015-10-15 00:00:00,135729.63333333333
2015-10-19 00:00:00,129107.86666666667
2015-10-23 00:00:00,132289.43333333332
2015-10-27 00:00:00,133320.4
2015-10-31 00:00:00,137115.1
2015-11-04 00:00:00,142754.66666666666
2015-11-08 00:00:00,148090.0
2015-11-12 00:00:00,152512.26666666666
2015-11-16 00:00:00,153608.03333333333
2015-11-20 00:00:00,156568.73333333334
2015-11-24 00:00:00,156586.83333333334
2015-11-28 00:00:00,158829.76666666666
2015-12-02 00:00:00,159517.8
2015-12-06 00:00:00,158271.13333333333
2015-12-10 00:00:00,164181.46666666667
2015-12-14 00:00:00,170274.3
2015-12-18 00:00:00,179719.13333333333
2015-12-22 00:00:00,187200.9
2015-12-26 00:00:00,195710.46666666667
2015-12-30 00:00:00,198275.43333333332
2016-01-03 00:00:00,194804.83333333334
2016-01-07 00:00:00,193008.2
2016-01-11 00:00:00,188844.43333333332
2016-01-15 00:00:00,185772.86666666667
2016-01-19 00:00:00,183390.7
2016-01-23 00:00:00,182233.1
2016-01-27 00:00:00,186041.53333333333
2016-01-31 00:00:00,192186.0
2016-02-04 00:00:00,199995.9
2016-02-08 00:00:00,204542.33333333334
2016-02-12 00:00:00,210712.36666666667
2016-02-16 00:00:00,212291.83333333334
2016-02-20 00:00:00,214279.43333333332
2016-02-24 00:00:00,216830.7
2016-02-28 00:00:00,214152.5
2016-03-03 00:00:00,221766.66666666666
2016-03-07 00:00:00,220659.1
2016-03-11 00:00:00,216336.63333333333
2016-03-15 00:00:00,211513.63333333333
2016-03-19 00:00:00,210818.53333333333
2016-03-23 00:00:00,207721.03333333333
2016-03-27 00:00:00,200541.0
2016-03-31 00:00:00,196214.83333333334
2016-04-04 00:00:00,189677.93333333332
2016-04-08 00:00:00,192430.4
2016-04-12 00:00:00,195453.16666666666
2016-04-16 00:00:00,200395.03333333333
2016-04-20 00:00:00,202107.56666666668
2016-04-24 00:00:00,203595.93333333332
2016-04-28 00:00:00,210369.06666666668
2016-05-02 00:00:00,213707.33333333334
2016-05-06 00:00:00,218228.03333333333
2016-05-10 00:00:00,218307.46666666667
2016-05-14 00:00:00,220306.86666666667
2016-05-18 00:00:00,222818.46666666667
2016-05-22 00:00:00,222105.26666666666
2016-05-26 00:00:00,225590.23333333334
2016-05-30 00:00:00,219162.33333333334
2016-06-03 00:00:00,220014.46666666667
2016-06-07 00:00:00,218139.43333333332
2016-06-11 00:00:00,219141.5
2016-06-15 00:00:00,220809.73333333334
2016-06-19 00:00:00,223592.33333333334
2016-06-23 00:00:00,228374.93333333332
2016-06-27 00:00:00,226289.83333333334
2016-07-01 00:00:00,229199.66666666666
2016-07-05 00:00:00,225829.2
2016-07-09 00:00:00,225295.1
2016-07-13 00:00:00,221846.63333333333
2016-07-17 00:00:00,215420.5
2016-07-21 00:00:00,211644.56666666668
2016-07-25 00:00:00,206843.43333333332
2016-07-29 00:00:00,211175.13333333333
2016-08-02 00:00:00,210756.9
2016-08-06 00:00:00,215166.3
2016-08-10 00:00:00,217850.16666666666
2016-08-14 00:00:00,220366.03333333333
2016-08-18 00:00:00,223812.13333333333
2016-08-22 00:00:00,223484.76666666666
2016-08-26 00:00:00,226133.4
2016-08-30 00:00:00,223342.46666666667
2016-09-03 00:00:00,224359.16666666666
2016-09-07 00:00:00,223595.4
2016-09-11 00:00:00,221119.36666666667
2016-09-15 00:00:00,221456.5
2016-09-19 00:00:00,217245.76666666666
2016-09-23 00:00:00,219838.3
2016-09-27 00:00:00,218879.76666666666
2016-10-01 00:00:00,221942.1
2016-10-05 00:00:00,225319.1
2016-10-09 00:00:00,229341.66666666666
2016-10-13 00:00:00,233596.83333333334
