2021-04-21 00:00:00,340324.333193
2021-04-22 00:00:00,340456.355086
2021-04-23 00:00:00,340638.819333
2021-04-24 00:00:00,340816.370766
2021-04-25 00:00:00,341008.684802
2021-04-26 00:00:00,341197.87946
2021-04-27 00:00:00,341347.825882
2021-04-28 00:00:00,341534.906773
2021-04-29 00:00:00,341721.227976
2021-04-30 00:00:00,341887.630878
2021-05-01 00:00:00,342089.017911
2021-05-02 00:00:00,342275.902188
2021-05-03 00:00:00,342536.559431
2021-05-04 00:00:00,342795.146937
2021-05-05 00:00:00,343037.180057
2021-05-06 00:00:00,343248.656962
2021-05-07 00:00:00,343480.129422
2021-05-08 00:00:00,343703.135233
2021-05-09 00:00:00,343927.508323
2021-05-10 00:00:00,344180.666334
2021-05-11 00:00:00,344427.945246
2021-05-12 00:00:00,344660.020821
2021-05-13 00:00:00,344896.112155
2021-05-14 00:00:00,345107.41752
2021-05-15 00:00:00,345283.587084
2021-05-16 00:00:00,345449.023539
2021-05-17 00:00:00,345630.188158
2021-05-18 00:00:00,345792.055966
2021-05-19 00:00:00,345925.142902
2021-05-20 00:00:00,346090.308707
2021-05-21 00:00:00,346236.224679
2021-05-22 00:00:00,346378.108377
2021-05-23 00:00:00,346527.706387
2021-05-24 00:00:00,346691.878524
2021-05-25 00:00:00,346861.353216
2021-05-26 00:00:00,347028.674681
2021-05-27 00:00:00,347187.215018
2021-05-28 00:00:00,347335.098219
2021-05-29 00:00:00,347495.059559
2021-05-30 00:00:00,347648.846394
2021-05-31 00:00:00,347864.261836
2021-06-01 00:00:00,348067.570582
2021-06-02 00:00:00,348261.406039
2021-06-03 00:00:00,348475.947099
2021-06-04 00:00:00,348665.924765
2021-06-05 00:00:00,348833.967405
2021-06-06 00:00:00,348976.235834
2021-06-07 00:00:00,349119.450745
2021-06-08 00:00:00,349285.581629
2021-06-09 00:00:00,349477.10319
2021-06-10 00:00:00,349611.985192
2021-06-11 00:00:00,349766.42046
2021-06-12 00:00:00,349913.53016
2021-06-13 00:00:00,350110.221082
2021-06-14 00:00:00,350265.701345
2021-06-15 00:00:00,350436.01929
2021-06-16 00:00:00,350605.451298
2021-06-17 00:00:00,350771.893461
2021-06-18 00:00:00,350924.115207
2021-06-19 00:00:00,351068.568268
2021-06-20 00:00:00,351190.750531
2021-06-21 00:00:00,351323.082765
2021-06-22 00:00:00,351465.383959
2021-06-23 00:00:00,351592.244839
2021-06-24 00:00:00,351732.681689
2021-06-25 00:00:00,351877.557992
2021-06-26 00:00:00,352031.4385
2021-06-27 00:00:00,352157.645266
2021-06-28 00:00:00,352241.725649
2021-06-29 00:00:00,352360.822241
2021-06-30 00:00:00,352487.065316
2021-07-01 00:00:00,352608.287244
2021-07-02 00:00:00,352740.54519
2021-07-03 00:00:00,352866.771075
2021-07-04 00:00:00,353047.340478
2021-07-05 00:00:00,353212.926524
2021-07-06 00:00:00,353386.979826
2021-07-07 00:00:00,353543.967417
2021-07-08 00:00:00,353688.227068
2021-07-09 00:00:00,353831.436646
2021-07-10 00:00:00,353996.544695
2021-07-11 00:00:00,354131.879334
2021-07-12 00:00:00,354270.595707
2021-07-13 00:00:00,354418.993998
2021-07-14 00:00:00,354576.61998
