2022-03-30 00:00:00,263909.28571428574
2022-03-31 00:00:00,265149.5714285714
2022-04-01 00:00:00,267467.14285714284
2022-04-02 00:00:00,266522.28571428574
2022-04-03 00:00:00,269866.71428571426
2022-04-04 00:00:00,270918.4285714286
2022-04-05 00:00:00,268318.71428571426
2022-04-06 00:00:00,266388.71428571426
2022-04-07 00:00:00,266499.5714285714
2022-04-08 00:00:00,265098.71428571426
2022-04-09 00:00:00,262627.28571428574
2022-04-10 00:00:00,259534.42857142858
2022-04-11 00:00:00,258231.85714285713
2022-04-12 00:00:00,258448.57142857142
2022-04-13 00:00:00,259221.2857142857
2022-04-14 00:00:00,259696.7142857143
2022-04-15 00:00:00,259144.2857142857
2022-04-16 00:00:00,257433.7142857143
2022-04-17 00:00:00,256390.0
2022-04-18 00:00:00,255086.85714285713
2022-04-19 00:00:00,250772.2857142857
2022-04-20 00:00:00,249962.14285714287
2022-04-21 00:00:00,251203.14285714287
2022-04-22 00:00:00,253617.57142857142
2022-04-23 00:00:00,254488.85714285713
2022-04-24 00:00:00,255844.85714285713
2022-04-25 00:00:00,257940.2857142857
2022-04-26 00:00:00,262368.28571428574
2022-04-27 00:00:00,262386.71428571426
2022-04-28 00:00:00,262593.85714285716
2022-04-29 00:00:00,261640.57142857142
2022-04-30 00:00:00,265302.4285714286
2022-05-01 00:00:00,269109.85714285716
2022-05-02 00:00:00,270585.5714285714
2022-05-03 00:00:00,269841.14285714284
2022-05-04 00:00:00,270498.0
2022-05-05 00:00:00,262775.14285714284
2022-05-06 00:00:00,268488.5714285714
2022-05-07 00:00:00,268534.85714285716
2022-05-08 00:00:00,264248.14285714284
2022-05-09 00:00:00,264472.4285714286
2022-05-10 00:00:00,265516.0
2022-05-11 00:00:00,265767.85714285716
2022-05-12 00:00:00,270001.85714285716
2022-05-13 00:00:00,264065.4285714286
2022-05-14 00:00:00,261635.85714285713
2022-05-15 00:00:00,270007.5714285714
2022-05-16 00:00:00,270227.71428571426
2022-05-17 00:00:00,269173.85714285716
2022-05-18 00:00:00,269007.85714285716
2022-05-19 00:00:00,269039.85714285716
2022-05-20 00:00:00,267364.85714285716
2022-05-21 00:00:00,266958.28571428574
2022-05-22 00:00:00,257672.57142857142
2022-05-23 00:00:00,253903.14285714287
