2023-04-19 00:00:00,2170.661870503597
2023-04-20 00:00:00,2230.6992481203006
2023-04-21 00:00:00,2429.0896551724136
2023-04-22 00:00:00,2380.8859060402683
2023-04-23 00:00:00,2943.9455782312925
2023-04-24 00:00:00,2554.418439716312
2023-04-25 00:00:00,2958.744
2023-04-26 00:00:00,3357.392307692308
2023-04-27 00:00:00,3222.4
2023-04-28 00:00:00,3289.265306122449
2023-04-29 00:00:00,3547.6715328467153
2023-04-30 00:00:00,3841.324324324324
2023-05-01 00:00:00,3748.796703296703
2023-05-02 00:00:00,3548.124031007752
2023-05-03 00:00:00,3472.049645390071
2023-05-04 00:00:00,3363.8561643835615
2023-05-05 00:00:00,3457.3865546218485
2023-05-06 00:00:00,4034.4563758389263
2023-05-07 00:00:00,4373.258992805755
2023-05-08 00:00:00,4197.4525547445255
2023-05-09 00:00:00,3961.9602649006624
2023-05-10 00:00:00,3950.9882352941177
2023-05-11 00:00:00,3619.5298013245033
2023-05-12 00:00:00,3611.0567375886526
2023-05-13 00:00:00,3969.9310344827586
2023-05-14 00:00:00,3630.3275862068967
2023-05-15 00:00:00,3580.809523809524
2023-05-16 00:00:00,3702.3660130718954
2023-05-17 00:00:00,3646.5875
2023-05-18 00:00:00,3380.8794326241136
2023-05-19 00:00:00,3436.4933333333333
2023-05-20 00:00:00,3234.625954198473
2023-05-21 00:00:00,3222.682119205298
2023-05-22 00:00:00,3467.2291666666665
2023-05-23 00:00:00,3375.779220779221
2023-05-24 00:00:00,2876.0354609929077
2023-05-25 00:00:00,3047.46357615894
2023-05-26 00:00:00,3479.5620915032678
2023-05-27 00:00:00,3252.6413793103447
2023-05-28 00:00:00,3100.9875
2023-05-29 00:00:00,3397.061728395062
2023-05-30 00:00:00,3345.753246753247
2023-05-31 00:00:00,2989.921985815603
2023-06-01 00:00:00,2696.8636363636365
2023-06-02 00:00:00,2923.3963414634145
2023-06-03 00:00:00,2934.253846153846
2023-06-04 00:00:00,2459.5945945945946
2023-06-05 00:00:00,2603.289855072464
2023-06-06 00:00:00,3060.0794701986756
2023-06-07 00:00:00,3213.1925925925925
2023-06-08 00:00:00,2642.896103896104
2023-06-09 00:00:00,2290.437869822485
2023-06-10 00:00:00,2372.525974025974
2023-06-11 00:00:00,2449.0858895705524
2023-06-12 00:00:00,2360.7261146496817
2023-06-13 00:00:00,2792.401360544218
2023-06-14 00:00:00,2732.710743801653
2023-06-15 00:00:00,2858.574324324324
2023-06-16 00:00:00,3347.725490196078
2023-06-17 00:00:00,3394.657142857143
2023-06-18 00:00:00,2913.0331125827815
2023-06-19 00:00:00,2926.788732394366
2023-06-20 00:00:00,3292.0220588235293
2023-06-21 00:00:00,3002.314049586777
2023-06-22 00:00:00,2861.6131386861316
2023-06-23 00:00:00,2992.008
2023-06-24 00:00:00,2475.595890410959
2023-06-25 00:00:00,2501.7581699346406
2023-06-26 00:00:00,2766.9794520547944
2023-06-27 00:00:00,3106.1285714285714
2023-06-28 00:00:00,3067.3888888888887
2023-06-29 00:00:00,3001.321917808219
2023-06-30 00:00:00,2817.7025316455697
2023-07-01 00:00:00,2438.1503759398497
2023-07-02 00:00:00,1812.3976608187133
2023-07-03 00:00:00,2394.992700729927
2023-07-04 00:00:00,2665.887323943662
2023-07-05 00:00:00,3183.7290322580643
2023-07-06 00:00:00,2825.093525179856
2023-07-07 00:00:00,3177.2228571428573
2023-07-08 00:00:00,3223.016853932584
2023-07-09 00:00:00,3516.360946745562
2023-07-10 00:00:00,3292.9545454545455
2023-07-11 00:00:00,3202.17037037037
2023-07-12 00:00:00,3321.6666666666665
2023-07-13 00:00:00,3132.1583333333333
2023-07-14 00:00:00,3055.550724637681
2023-07-15 00:00:00,3514.3478260869565
2023-07-16 00:00:00,3839.6451612903224
2023-07-17 00:00:00,3151.5588235294117
2023-07-18 00:00:00,3596.814814814815
2023-07-19 00:00:00,3244.925675675676
2023-07-20 00:00:00,3128.125
2023-07-21 00:00:00,2891.4910714285716
2023-07-22 00:00:00,2154.8507462686566
2023-07-23 00:00:00,3806.9659863945576
2023-07-24 00:00:00,3532.82
2023-07-25 00:00:00,3352.072463768116
2023-07-26 00:00:00,3144.0694444444443
2023-07-27 00:00:00,2993.0289855072465
2023-07-28 00:00:00,3208.75
2023-07-29 00:00:00,3205.4469696969695
2023-07-30 00:00:00,3844.3690476190477
2023-07-31 00:00:00,3160.751773049645
2023-08-01 00:00:00,2965.6043165467627
2023-08-02 00:00:00,2537.4545454545455
2023-08-03 00:00:00,3152.364238410596
2023-08-04 00:00:00,2632.115702479339
2023-08-05 00:00:00,3251.448051948052
2023-08-06 00:00:00,3702.8963414634145
2023-08-07 00:00:00,2928.3150684931506
2023-08-08 00:00:00,2649.552
2023-08-09 00:00:00,3128.061728395062
2023-08-10 00:00:00,2819.2047244094488
2023-08-11 00:00:00,3354.5562913907283
2023-08-12 00:00:00,3017.568862275449
2023-08-13 00:00:00,3682.311111111111
2023-08-14 00:00:00,3324.66081871345
2023-08-15 00:00:00,3409.7251461988303
2023-08-16 00:00:00,3477.7791411042945
2023-08-17 00:00:00,3219.7051282051284
2023-08-18 00:00:00,3044.654676258993
2023-08-19 00:00:00,3712.714285714286
2023-08-20 00:00:00,3780.6234567901233
2023-08-21 00:00:00,3333.7818181818184
2023-08-22 00:00:00,2943.055944055944
2023-08-23 00:00:00,2942.4084507042253
2023-08-24 00:00:00,2871.589928057554
2023-08-25 00:00:00,3149.5703703703703
2023-08-26 00:00:00,3631.4817518248174
2023-08-27 00:00:00,3565.4655172413795
2023-08-28 00:00:00,2808.008474576271
2023-08-29 00:00:00,3166.4620253164558
2023-08-30 00:00:00,3238.1031746031745
2023-08-31 00:00:00,3037.7430555555557
2023-09-01 00:00:00,2778.46357615894
2023-09-02 00:00:00,3550.9736842105262
2023-09-03 00:00:00,3957.3227848101264
2023-09-04 00:00:00,3846.953020134228
2023-09-05 00:00:00,3726.5564516129034
2023-09-06 00:00:00,3595.237037037037
2023-09-07 00:00:00,3684.513698630137
2023-09-08 00:00:00,3118.7894736842104
2023-09-09 00:00:00,3956.3509933774835
2023-09-10 00:00:00,3798.605442176871
2023-09-11 00:00:00,2887.622641509434
2023-09-12 00:00:00,3278.921985815603
2023-09-13 00:00:00,3486.0272108843537
2023-09-14 00:00:00,3556.882716049383
2023-09-15 00:00:00,3743.0425531914893
2023-09-16 00:00:00,3826.7354838709675
2023-09-17 00:00:00,4102.147651006711
2023-09-18 00:00:00,4075.9294871794873
2023-09-19 00:00:00,3553.143884892086
2023-09-20 00:00:00,3779.3356164383563
2023-09-21 00:00:00,3127.1014492753625
2023-09-22 00:00:00,3423.8682170542634
2023-09-23 00:00:00,4036.00641025641
2023-09-24 00:00:00,3021.7876712328766
2023-09-25 00:00:00,1970.6896551724137
2023-09-26 00:00:00,2277.860294117647
2023-09-27 00:00:00,2148.184713375796
2023-09-28 00:00:00,2595.719178082192
2023-09-29 00:00:00,2246.7278911564626
2023-09-30 00:00:00,1996.1884057971015
2023-10-01 00:00:00,2273.1631205673757
2023-10-02 00:00:00,2192.7579617834394
2023-10-03 00:00:00,1894.2926829268292
2023-10-04 00:00:00,2194.1221374045804
2023-10-05 00:00:00,2264.6099290780144
2023-10-06 00:00:00,1866.5625
2023-10-07 00:00:00,1430.2163742690059
2023-10-08 00:00:00,1638.1081081081081
2023-10-09 00:00:00,1818.2564102564102
2023-10-10 00:00:00,1759.6296296296296
2023-10-11 00:00:00,1653.75
2023-10-12 00:00:00,1618.7272727272727
2023-10-13 00:00:00,2025.4927536231885
2023-10-14 00:00:00,1816.5753424657535
2023-10-15 00:00:00,1508.5209580838323
2023-10-16 00:00:00,2126.113475177305
2023-10-17 00:00:00,1816.4012345679012
2023-10-18 00:00:00,1871.344827586207
2023-10-19 00:00:00,2014.3357142857142
2023-10-20 00:00:00,2208.1194029850744
2023-10-21 00:00:00,1804.14
2023-10-22 00:00:00,1650.045751633987
2023-10-23 00:00:00,1922.1656050955414
2023-10-24 00:00:00,2967.095238095238
2023-10-25 00:00:00,3309.3680555555557
2023-10-26 00:00:00,2875.04
2023-10-27 00:00:00,2940.3636363636365
2023-10-28 00:00:00,3527.39375
2023-10-29 00:00:00,2994.817518248175
2023-10-30 00:00:00,2969.24358974359
2023-10-31 00:00:00,2798.393548387097
2023-11-01 00:00:00,3111.7046979865772
2023-11-02 00:00:00,2802.3680555555557
2023-11-03 00:00:00,3326.1323529411766
2023-11-04 00:00:00,4160.2202380952385
2023-11-05 00:00:00,4131.134969325153
2023-11-06 00:00:00,3459.2047244094488
2023-11-07 00:00:00,3386.248120300752
2023-11-08 00:00:00,3914.1006711409395
2023-11-09 00:00:00,4010.2517482517483
2023-11-10 00:00:00,3401.5
2023-11-11 00:00:00,3922.05625
2023-11-12 00:00:00,4368.490683229814
2023-11-13 00:00:00,3541.380165289256
2023-11-14 00:00:00,3792.913043478261
2023-11-15 00:00:00,3796.9054054054054
2023-11-16 00:00:00,4246.121621621622
2023-11-17 00:00:00,3577.6266666666666
2023-11-18 00:00:00,4223.261744966443
2023-11-19 00:00:00,4179.876470588235
2023-11-20 00:00:00,3859.4578313253014
2023-11-21 00:00:00,3438.1118421052633
2023-11-22 00:00:00,3773.443661971831
2023-11-23 00:00:00,3998.0
2023-11-24 00:00:00,3713.6785714285716
2023-11-25 00:00:00,3881.9748427672957
2023-11-26 00:00:00,3962.219178082192
2023-11-27 00:00:00,3688.3615384615387
2023-11-28 00:00:00,3045.3197278911566
2023-11-29 00:00:00,2651.3823529411766
2023-11-30 00:00:00,3073.7462686567164
2023-12-01 00:00:00,2937.680473372781
2023-12-02 00:00:00,3380.803149606299
2023-12-03 00:00:00,4290.157575757576
2023-12-04 00:00:00,3679.967741935484
2023-12-05 00:00:00,3731.608695652174
2023-12-06 00:00:00,3439.669117647059
2023-12-07 00:00:00,3235.217391304348
2023-12-08 00:00:00,3047.822222222222
2023-12-09 00:00:00,3741.388535031847
2023-12-10 00:00:00,3829.8214285714284
2023-12-11 00:00:00,3325.8607594936707
2023-12-12 00:00:00,3771.9583333333335
2023-12-13 00:00:00,3945.771812080537
2023-12-14 00:00:00,3910.8561643835615
2023-12-15 00:00:00,3881.20245398773
