2023-03-30 00:19:09,548000837793.75
2023-03-30 05:12:29,552704917687.5
2023-03-30 11:54:59,554470592581.25
2023-03-30 17:37:36,542935509725
2023-03-30 22:57:51,541820702475
2023-03-31 04:40:23,544146969825
2023-03-31 09:30:08,538179332287.5
2023-03-31 17:41:07,548644998825
2023-03-31 22:38:06,552131447625
2023-04-01 07:29:18,549160450650
2023-04-01 12:43:31,549128173275
2023-04-01 16:53:08,549134563725
2023-04-01 23:30:23,550977739987.5
2023-04-02 05:41:02,549437544418.75
2023-04-02 11:15:09,548419180925
2023-04-02 17:26:10,543920445206.25
2023-04-02 22:58:10,540543063275
2023-04-03 04:33:36,535154687843.75
2023-04-03 10:55:55,548174005312.5
2023-04-03 17:02:21,540097865525
2023-04-04 01:18:11,535579434087.5
2023-04-04 06:00:36,539414316650
2023-04-04 11:48:34,546381857000
2023-04-04 16:53:26,543545841175
2023-04-04 22:34:56,545911316300
2023-04-05 05:02:50,551158137550
2023-04-05 10:22:00,551647994250
2023-04-05 17:36:30,542778282300
2023-04-05 23:10:01,544621726600
2023-04-06 05:04:41,542810251325
2023-04-06 08:59:13,540515267500
2023-04-06 14:53:12,539535622362.5
2023-04-06 21:31:57,541804575800
2023-04-07 02:07:06,542217005487.5
2023-04-07 10:01:48,538664834312.5
2023-04-07 16:05:37,539986381293.75
2023-04-07 22:07:06,539354442900
2023-04-08 02:33:28,539728182331.25
2023-04-08 09:36:03,542268062812.5
2023-04-08 15:36:23,541172126700
2023-04-08 21:15:10,539437739175
2023-04-09 03:27:22,541320106200
2023-04-09 09:23:56,539334241875
2023-04-09 13:21:43,539649981600
2023-04-09 19:18:30,542731609500
2023-04-10 02:22:08,547244620650
2023-04-10 09:21:53,547231644300
2023-04-10 15:57:05,550932427500
2023-04-11 00:03:29,572796115425
2023-04-11 04:04:07,582164766150
2023-04-11 11:20:35,582249098806.25
2023-04-11 17:06:43,582681426468.75
2023-04-11 22:41:31,583345887606.25
2023-04-12 04:27:29,579038992987.5
2023-04-12 10:00:43,580303093418.75
2023-04-12 14:37:55,584294770281.25
2023-04-12 19:48:39,577879182031.25
2023-04-13 02:21:28,580884340675
2023-04-13 09:32:10,585205027793.75
2023-04-13 15:52:42,588113615206.25
2023-04-13 21:31:02,585973112562.5
2023-04-14 02:03:29,595285188468.75
2023-04-14 08:18:07,595060153612.5
2023-04-14 15:03:37,591778235262.5
2023-04-14 21:54:19,589773098687.5
2023-04-15 03:30:06,587690529062.5
2023-04-15 08:02:07,588548622537.5
2023-04-15 12:20:09,587859164718.75
2023-04-15 17:54:01,584905873050
2023-04-16 01:02:00,585473751843.75
2023-04-16 08:03:42,586912289906.25
2023-04-16 15:19:34,586222590206.25
2023-04-16 21:21:13,585803748318.75
2023-04-17 04:34:20,578980586475
2023-04-17 08:53:46,578716626000
2023-04-17 14:13:23,568952199125
2023-04-17 19:51:44,570700229750
2023-04-18 02:17:03,569352416875
2023-04-18 06:49:22,574583402500
2023-04-18 11:42:03,580607848350
2023-04-18 16:28:05,585781036350
2023-04-18 22:11:51,587838966325
2023-04-19 05:31:25,584962592000
2023-04-19 11:31:47,566489546875
2023-04-19 17:05:50,567773289850
2023-04-19 23:32:14,556517565925
2023-04-20 04:14:45,558672031000
2023-04-20 10:51:05,558214090150
2023-04-20 18:45:24,547751283750
2023-04-21 02:17:23,546422366100
2023-04-21 07:24:34,541861600000
2023-04-21 14:41:12,545622270450
2023-04-21 19:27:57,530398078550
2023-04-22 00:49:09,527307785125
2023-04-22 06:32:18,529094400900
2023-04-22 12:11:25,528558659075
2023-04-22 17:47:24,536441698900
2023-04-23 00:16:45,537299501550
2023-04-23 06:05:34,534092984000
2023-04-23 12:15:51,535086258575
2023-04-23 18:42:22,531376424750
2023-04-24 00:03:28,534421286100
2023-04-24 07:18:03,531427489300
2023-04-24 13:23:25,531743349125
2023-04-24 18:41:50,532155992900
2023-04-25 01:58:23,530768749037.5
2023-04-25 09:07:51,531258814143.75
2023-04-25 15:06:03,528671281531.25
2023-04-25 22:13:24,547414283006.25
2023-04-26 03:33:04,548543322143.75
2023-04-26 10:30:17,559041033206.25
2023-04-26 16:37:27,577339831462.5
2023-04-27 00:13:43,550266058387.5
2023-04-27 07:55:39,559409141362.5
2023-04-27 14:10:18,560228663362.5
2023-04-27 19:32:55,573959881875
2023-04-28 02:11:39,571566153375
2023-04-28 07:05:03,570508090912.5
2023-04-28 14:07:27,561977617875
