2023-03-30 00:00:00,467861.24347785715
2023-03-31 00:00:00,468189.69168800005
2023-04-01 00:00:00,468498.2015532857
2023-04-02 00:00:00,468786.7841807143
2023-04-03 00:00:00,469068.3541119999
2023-04-04 00:00:00,469342.9526752857
2023-04-05 00:00:00,469610.3491661428
2023-04-06 00:00:00,469884.17304885713
2023-04-07 00:00:00,470152.02264771424
2023-04-08 00:00:00,470419.20056171424
2023-04-09 00:00:00,470688.3755859999
2023-04-10 00:00:00,470967.89149785705
2023-04-11 00:00:00,471248.8373714285
2023-04-12 00:00:00,471525.7531882856
2023-04-13 00:00:00,471798.16946357134
2023-04-14 00:00:00,472078.5102918571
2023-04-15 00:00:00,472350.45731171424
2023-04-16 00:00:00,472619.7926428571
2023-04-17 00:00:00,472883.9744845714
2023-04-18 00:00:00,473139.93505642854
2023-04-19 00:00:00,473407.0046797143
2023-04-20 00:00:00,473679.45959199994
2023-04-21 00:00:00,473943.23174342845
2023-04-22 00:00:00,474202.586459857
2023-04-23 00:00:00,474463.14163899986
2023-04-24 00:00:00,474718.18423157133
2023-04-25 00:00:00,474973.71301957127
2023-04-26 00:00:00,475224.1240107141
2023-04-27 00:00:00,475460.9432069998
2023-04-28 00:00:00,475692.08093857125
2023-04-29 00:00:00,475920.241813857
2023-04-30 00:00:00,476145.4358881427
2023-05-01 00:00:00,476366.1268841427
2023-05-02 00:00:00,476587.9888199998
2023-05-03 00:00:00,476818.5903587141
2023-05-04 00:00:00,477050.97015328554
2023-05-05 00:00:00,477285.71260542836
2023-05-06 00:00:00,477524.75319799973
2023-05-07 00:00:00,477757.353323714
2023-05-08 00:00:00,477993.95419157116
2023-05-09 00:00:00,478229.2645209998
2023-05-10 00:00:00,478454.6226125712
2023-05-11 00:00:00,478685.48001542833
2023-05-12 00:00:00,478924.94414357125
2023-05-13 00:00:00,479168.6283374284
2023-05-14 00:00:00,479418.64652799984
2023-05-15 00:00:00,479668.6250208569
2023-05-16 00:00:00,479927.83052957116
2023-05-17 00:00:00,480190.44046199974
2023-05-18 00:00:00,480454.7420428568
2023-05-19 00:00:00,480716.4112837139
2023-05-20 00:00:00,480973.6894647139
2023-05-21 00:00:00,481234.3080831425
2023-05-22 00:00:00,481491.6228691425
2023-05-23 00:00:00,481746.0576542854
2023-05-24 00:00:00,481998.9346521426
2023-05-25 00:00:00,482253.7214889997
2023-05-26 00:00:00,482506.4694414283
2023-05-27 00:00:00,482763.15005499974
2023-05-28 00:00:00,483019.3293199997
2023-05-29 00:00:00,483280.78758528543
2023-05-30 00:00:00,483540.9870235711
2023-05-31 00:00:00,483806.0018282854
2023-06-01 00:00:00,484068.9349702854
2023-06-02 00:00:00,484329.5940302854
2023-06-03 00:00:00,484583.32828328543
2023-06-04 00:00:00,484838.95690114266
2023-06-05 00:00:00,485088.6005541427
2023-06-06 00:00:00,485337.61891328555
2023-06-07 00:00:00,485578.124396857
2023-06-08 00:00:00,485817.8441309998
2023-06-09 00:00:00,486054.94428714266
2023-06-10 00:00:00,486299.2485941427
2023-06-11 00:00:00,486544.50325757125
2023-06-12 00:00:00,486800.14875757124
2023-06-13 00:00:00,487064.3358285712
2023-06-14 00:00:00,487335.1055808569
2023-06-15 00:00:00,487607.14666442823
2023-06-16 00:00:00,487875.77362685686
2023-06-17 00:00:00,488144.6294564283
2023-06-18 00:00:00,488410.2789615711
2023-06-19 00:00:00,488668.47445771407
2023-06-20 00:00:00,488922.9099314283
2023-06-21 00:00:00,489175.17176957114
2023-06-22 00:00:00,489422.2738938569
2023-06-23 00:00:00,489669.33413085685
2023-06-24 00:00:00,489910.9523094283
2023-06-25 00:00:00,490146.17035071406
2023-06-26 00:00:00,490384.2345221426
2023-06-27 00:00:00,490620.42456899985
2023-06-28 00:00:00,490856.6089811427
2023-06-29 00:00:00,491094.5637824284
2023-06-30 00:00:00,491330.5774141427
2023-07-01 00:00:00,491569.469718857
2023-07-02 00:00:00,491816.0330601427
2023-07-03 00:00:00,492056.962787857
2023-07-04 00:00:00,492301.39956928557
2023-07-05 00:00:00,492544.7543487142
2023-07-06 00:00:00,492788.7221242856
2023-07-07 00:00:00,493044.31015799986
2023-07-08 00:00:00,493297.7029451427
2023-07-09 00:00:00,493558.7087167142
2023-07-10 00:00:00,493832.72457714274
2023-07-11 00:00:00,494104.94607485697
2023-07-12 00:00:00,494378.95414299984
2023-07-13 00:00:00,494651.0330291427
2023-07-14 00:00:00,494920.7192601427
2023-07-15 00:00:00,495185.00588628557
2023-07-16 00:00:00,495435.87378028553
2023-07-17 00:00:00,495675.3912759998
2023-07-18 00:00:00,495910.6211302855
2023-07-19 00:00:00,496140.6580942855
2023-07-20 00:00:00,496377.55066285696
2023-07-21 00:00:00,496616.10867442837
2023-07-22 00:00:00,496856.1232702855
2023-07-23 00:00:00,497089.8491774284
2023-07-24 00:00:00,497322.36203185696
2023-07-25 00:00:00,497552.903642714
2023-07-26 00:00:00,497788.5213822854
2023-07-27 00:00:00,498017.39457957115
