2023-04-21 00:00:00,92638.1202202257
2023-04-22 00:00:00,93467.8672766114
2023-04-23 00:00:00,93822.77200058282
2023-04-24 00:00:00,94679.10040266854
2023-04-25 00:00:00,87839.56593390428
2023-04-26 00:00:00,89760.26422586
2023-04-27 00:00:00,90746.77978374998
2023-04-28 00:00:00,83992.06270638284
2023-04-29 00:00:00,76607.65439473142
2023-04-30 00:00:00,76152.74904643571
2023-05-01 00:00:00,74806.93395940714
2023-05-02 00:00:00,76768.20079677142
2023-05-03 00:00:00,77251.05896064856
2023-05-04 00:00:00,74794.2006346214
2023-05-05 00:00:00,74895.56041728712
2023-05-06 00:00:00,76206.43297388854
2023-05-07 00:00:00,76288.70453557569
2023-05-08 00:00:00,102728.93850480425
2023-05-09 00:00:00,103306.17232957424
2023-05-10 00:00:00,101171.84782412424
2023-05-11 00:00:00,105106.64234317995
2023-05-12 00:00:00,106031.52099372566
2023-05-13 00:00:00,110875.7547483871
2023-05-14 00:00:00,109282.59584083995
2023-05-15 00:00:00,84770.10178705996
2023-05-16 00:00:00,85626.93706907282
2023-05-17 00:00:00,89693.25457554855
2023-05-18 00:00:00,86684.32350008712
2023-05-19 00:00:00,85431.73390244997
2023-05-20 00:00:00,81921.4444095914
2023-05-21 00:00:00,81522.2991479071
2023-05-22 00:00:00,79258.21431549282
2023-05-23 00:00:00,78331.92098746425
2023-05-24 00:00:00,79140.5294345814
2023-05-25 00:00:00,80698.6485483414
2023-05-26 00:00:00,85747.19653356714
2023-05-27 00:00:00,86322.11420822427
2023-05-28 00:00:00,89079.62671043
2023-05-29 00:00:00,91095.7590644443
2023-05-30 00:00:00,90740.0057734243
2023-05-31 00:00:00,88020.3518197143
2023-06-01 00:00:00,91447.43254009572
2023-06-02 00:00:00,92655.49280932428
2023-06-03 00:00:00,94911.47949502713
2023-06-04 00:00:00,98164.97762937855
2023-06-05 00:00:00,100246.28532066285
2023-06-06 00:00:00,103612.22296982714
2023-06-07 00:00:00,106489.36278710714
2023-06-08 00:00:00,103868.77442205859
2023-06-09 00:00:00,100242.2496152443
2023-06-10 00:00:00,96292.12133266716
2023-06-11 00:00:00,98120.61910888286
2023-06-12 00:00:00,99984.57353374572
2023-06-13 00:00:00,100555.41304953999
2023-06-14 00:00:00,100568.8829198857
2023-06-15 00:00:00,103290.10107372426
2023-06-16 00:00:00,110625.17423037144
2023-06-17 00:00:00,119097.34097975286
2023-06-18 00:00:00,118091.19455242716
2023-06-19 00:00:00,118430.8404132143
2023-06-20 00:00:00,129575.02714836861
2023-06-21 00:00:00,133066.58562381432
2023-06-22 00:00:00,143564.35822057
2023-06-23 00:00:00,141554.1646968557
2023-06-24 00:00:00,140815.5038459314
2023-06-25 00:00:00,142021.0627219185
2023-06-26 00:00:00,141899.77877411852
2023-06-27 00:00:00,130262.71957863851
2023-06-28 00:00:00,126487.77366194708
2023-06-29 00:00:00,116158.24546374424
2023-06-30 00:00:00,119252.72163444424
2023-07-01 00:00:00,123630.65327085709
2023-07-02 00:00:00,125419.80593636283
2023-07-03 00:00:00,124149.81088709425
2023-07-04 00:00:00,124047.19708197712
2023-07-05 00:00:00,121669.61671897999
2023-07-06 00:00:00,117608.83721518854
2023-07-07 00:00:00,116696.21429183283
2023-07-08 00:00:00,106727.1471179114
2023-07-09 00:00:00,100190.86404950997
2023-07-10 00:00:00,99181.74174644281
2023-07-11 00:00:00,99539.47946478853
2023-07-12 00:00:00,100294.30809014566
2023-07-13 00:00:00,104186.7813767628
2023-07-15 00:00:00,106319.0895063342
2023-07-16 00:00:00,99963.39378567277
2023-07-17 00:00:00,98649.16202615992
2023-07-18 00:00:00,106055.6726103142
2023-07-19 00:00:00,107260.81012248991
2023-07-20 00:00:00,110819.55990322563
2023-07-21 00:00:00,108088.08084933848
2023-07-22 00:00:00,98509.29336768993
2023-07-23 00:00:00,96163.31007969422
2023-07-24 00:00:00,95654.67395079423
2023-07-25 00:00:00,95527.47906052708
2023-07-26 00:00:00,90317.50350038851
2023-07-27 00:00:00,84729.71456128996
2023-07-28 00:00:00,85501.95474660995
2023-07-29 00:00:00,83991.91626152139
2023-07-30 00:00:00,85897.95708036139
2023-07-31 00:00:00,86292.48180818853
2023-08-01 00:00:00,84096.82028140567
2023-08-02 00:00:00,87559.23889721422
2023-08-03 00:00:00,91419.6632885328
2023-08-04 00:00:00,86976.89908457139
2023-08-05 00:00:00,82756.32126663424
2023-08-06 00:00:00,82128.28202927137
2023-08-07 00:00:00,81408.30448879425
2023-08-08 00:00:00,82943.29092303997
2023-08-09 00:00:00,81283.82944770854
2023-08-10 00:00:00,77836.75530413282
2023-08-11 00:00:00,81468.5327277414
2023-08-12 00:00:00,84851.06020138855
2023-08-13 00:00:00,84282.30211485855
2023-08-14 00:00:00,84609.6356225414
2023-08-15 00:00:00,85930.06455520142
2023-08-16 00:00:00,85386.97566490714
2023-08-17 00:00:00,85164.6119738657
2023-08-18 00:00:00,92664.92241140714
2023-08-19 00:00:00,100428.83004448998
2023-08-20 00:00:00,100362.28027042141
2023-08-21 00:00:00,100116.22862663712
2023-08-22 00:00:00,97442.58963305426
2023-08-23 00:00:00,98780.97274830569
2023-08-24 00:00:00,108019.8712211357
2023-08-25 00:00:00,97709.57445174854
2023-08-26 00:00:00,91980.1373460114
2023-08-27 00:00:00,91330.99044416283
2023-08-28 00:00:00,90718.38573948284
2023-08-29 00:00:00,89674.41361637712
2023-08-30 00:00:00,94570.55986588141
2023-08-31 00:00:00,90871.95172172425
2023-09-01 00:00:00,95604.88186570427
2023-09-02 00:00:00,99406.73048388855
2023-09-03 00:00:00,100021.41630081284
2023-09-04 00:00:00,100328.53496837283
2023-09-05 00:00:00,96577.46192783999
2023-09-06 00:00:00,88942.51826269997
2023-09-07 00:00:00,82644.60026306855
2023-09-08 00:00:00,77504.83427408282
2023-09-09 00:00:00,68565.03485043142
2023-09-10 00:00:00,68883.84263488285
2023-09-11 00:00:00,68630.83526853284
2023-09-12 00:00:00,73098.09805017713
2023-09-13 00:00:00,75220.40789006
2023-09-14 00:00:00,73280.88519315571
2023-09-15 00:00:00,72563.49405170717
2023-09-16 00:00:00,76162.44863359285
2023-09-17 00:00:00,76884.28508606285
2023-09-18 00:00:00,76114.75446062571
2023-09-19 00:00:00,75463.03901911
2023-09-20 00:00:00,74153.50278506998
2023-09-21 00:00:00,75222.21507510713
2023-09-22 00:00:00,77319.84964654424
2023-09-23 00:00:00,74272.35923089854
2023-09-24 00:00:00,74995.23300077855
2023-09-25 00:00:00,77561.45125145854
2023-09-26 00:00:00,80276.38192933855
2023-09-27 00:00:00,80314.97306132996
2023-09-28 00:00:00,82913.45623805428
2023-09-29 00:00:00,87247.09557336426
2023-09-30 00:00:00,93007.31084080998
2023-10-01 00:00:00,96503.74293243712
2023-10-02 00:00:00,96239.27394639996
2023-10-03 00:00:00,101360.72828631282
2023-10-04 00:00:00,101461.00781713285
2023-10-05 00:00:00,105968.90298709714
2023-10-06 00:00:00,101663.14159652714
2023-10-07 00:00:00,97205.89012808571
2023-10-08 00:00:00,94425.6932922357
2023-10-09 00:00:00,93585.36557743141
2023-10-10 00:00:00,84524.26564666713
2023-10-11 00:00:00,90745.03177735712
2023-10-12 00:00:00,92630.5846588371
2023-10-13 00:00:00,93614.97961389997
2023-10-14 00:00:00,94115.3075759214
2023-10-15 00:00:00,93422.59282275285
2023-10-16 00:00:00,94093.56115893998
2023-10-17 00:00:00,101683.7345599914
2023-10-18 00:00:00,103339.46411147712
2023-10-19 00:00:00,105379.0978945157
2023-10-20 00:00:00,106156.43295342999
2023-10-21 00:00:00,117655.85046956142
2023-10-22 00:00:00,117634.71666316285
2023-10-23 00:00:00,118326.29300868713
2023-10-24 00:00:00,123464.44304743143
2023-10-25 00:00:00,137041.44716550715
2023-10-26 00:00:00,137054.72865978145
2023-10-27 00:00:00,143506.56529726
2023-10-28 00:00:00,140568.08976402573
2023-10-29 00:00:00,144332.6274795543
2023-10-30 00:00:00,143919.46312638427
2023-10-31 00:00:00,138586.9737811457
2023-11-01 00:00:00,119268.10582428428
2023-11-02 00:00:00,116295.4949809057
2023-11-03 00:00:00,112551.99779055141
2023-11-04 00:00:00,111115.43335778569
2023-11-05 00:00:00,106074.40898654141
2023-11-06 00:00:00,106195.30484730998
2023-11-07 00:00:00,102106.20860069999
2023-11-08 00:00:00,102650.37382261427
2023-11-09 00:00:00,103592.96352016141
2023-11-10 00:00:00,110039.46281981854
2023-11-11 00:00:00,111552.1243793014
2023-11-12 00:00:00,114108.69990607425
2023-11-13 00:00:00,113253.78705805712
2023-11-15 00:00:00,113700.5723466114
2023-11-16 00:00:00,113553.54368537139
2023-11-17 00:00:00,110634.76715163996
2023-11-18 00:00:00,102543.97506945427
2023-11-19 00:00:00,87341.86085787999
2023-11-20 00:00:00,83741.33209479142
2023-11-21 00:00:00,93317.4804456057
2023-11-22 00:00:00,97738.73319074142
2023-11-23 00:00:00,101174.09949552141
2023-11-24 00:00:00,98099.36683515713
2023-11-25 00:00:00,99722.73724964425
2023-11-26 00:00:00,103733.63034971569
2023-11-27 00:00:00,105644.48900669426
2023-11-28 00:00:00,110907.29591840712
2023-11-29 00:00:00,108404.16170191998
2023-11-30 00:00:00,106503.68285112854
2023-12-01 00:00:00,113803.42399257285
2023-12-02 00:00:00,116244.37837216284
2023-12-03 00:00:00,113392.67007472714
2023-12-04 00:00:00,114735.6308400943
2023-12-05 00:00:00,116298.30490974143
2023-12-06 00:00:00,124359.00276594142
2023-12-07 00:00:00,131663.48584207855
2023-12-08 00:00:00,130712.82396626713
2023-12-09 00:00:00,129053.38769165284
2023-12-10 00:00:00,131739.9351698671
2023-12-11 00:00:00,130417.9661079628
2023-12-12 00:00:00,135242.34872329424
2023-12-13 00:00:00,134481.9733322728
2023-12-14 00:00:00,122470.35466172425
2023-12-15 00:00:00,116032.7725258271
2023-12-16 00:00:00,115132.07293906565
2023-12-17 00:00:00,116949.64658736995
2023-12-18 00:00:00,116871.94219951282
2023-12-19 00:00:00,104001.50046631137
2023-12-20 00:00:00,97504.97733710709
2023-12-21 00:00:00,108197.04575996137
2023-12-22 00:00:00,107856.18843409138
2023-12-23 00:00:00,108855.11790619142
2023-12-24 00:00:00,104711.93112246427
2023-12-25 00:00:00,104858.36535525713
2023-12-26 00:00:00,99021.81526018
2023-12-27 00:00:00,100427.55673508426
2023-12-28 00:00:00,99700.20491627429
2023-12-29 00:00:00,102239.57027010857
2023-12-30 00:00:00,108760.00606835856
2023-12-31 00:00:00,114926.80273784285
2024-01-01 00:00:00,126372.28191157428
2024-01-02 00:00:00,127843.59214681426
2024-01-03 00:00:00,129600.71520513
2024-01-04 00:00:00,125671.77249753711
2024-01-05 00:00:00,131193.56527669568
2024-01-06 00:00:00,123749.37709150712
2024-01-07 00:00:00,121172.69133595141
2024-01-08 00:00:00,110108.46829511
2024-01-09 00:00:00,116589.67816604285
2024-01-10 00:00:00,118206.09610624712
2024-01-11 00:00:00,125879.06988464714
2024-01-12 00:00:00,135463.81166275856
2024-01-13 00:00:00,162394.9916407871
2024-01-14 00:00:00,160360.85699747285
2024-01-15 00:00:00,161072.5541141957
2024-01-16 00:00:00,160897.22756512283
2024-01-17 00:00:00,176437.35296721428
2024-01-18 00:00:00,183958.4907125871
2024-01-19 00:00:00,183635.89792768852
2024-01-20 00:00:00,169783.30782875282
2024-01-21 00:00:00,170303.71093028426
2024-01-22 00:00:00,168876.46063094708
2024-01-23 00:00:00,185096.96975447852
2024-01-24 00:00:00,178667.30403461852
2024-01-25 00:00:00,179626.91859709
2024-01-26 00:00:00,178217.9364516714
2024-01-27 00:00:00,180895.47391282284
2024-01-28 00:00:00,178103.45600177572
2024-01-29 00:00:00,178653.30095891427
2024-01-30 00:00:00,177510.03465294
2024-01-31 00:00:00,180249.1247726243
2024-02-01 00:00:00,189370.1661477414
2024-02-02 00:00:00,183672.25250740282
2024-02-03 00:00:00,168853.72226105284
2024-02-04 00:00:00,168272.15821823428
2024-02-05 00:00:00,166410.05175278572
2024-02-06 00:00:00,155916.33920199712
2024-02-07 00:00:00,144300.3151598857
2024-02-08 00:00:00,119234.93607244715
2024-02-09 00:00:00,117072.96093943714
2024-02-10 00:00:00,122081.76011409285
2024-02-11 00:00:00,124341.14387511999
2024-02-12 00:00:00,128224.99769367855
2024-02-13 00:00:00,134511.0363445757
2024-02-14 00:00:00,136575.07418321713
2024-02-15 00:00:00,158443.12487836854
2024-02-16 00:00:00,162519.64630349283
2024-02-17 00:00:00,164116.49209072284
2024-02-18 00:00:00,163080.3814809757
2024-02-19 00:00:00,158845.52299910996
2024-02-20 00:00:00,144454.87656467283
2024-02-21 00:00:00,142033.37993978855
2024-02-22 00:00:00,123319.81397793998
2024-02-23 00:00:00,121694.55615575855
2024-02-24 00:00:00,118275.58301635426
2024-02-25 00:00:00,120041.79137949568
2024-02-26 00:00:00,120561.09179561569
2024-02-27 00:00:00,128889.26041506282
2024-02-28 00:00:00,137734.56231631854
2024-02-29 00:00:00,157317.29395732857
2024-03-01 00:00:00,169466.11737888426
2024-03-02 00:00:00,182368.34821063426
2024-03-03 00:00:00,180894.25454589285
2024-03-04 00:00:00,181729.1483756243
2024-03-05 00:00:00,192013.3574694329
2024-03-06 00:00:00,202617.0057145329
2024-03-07 00:00:00,203117.6137871729
2024-03-08 00:00:00,198925.59480211002
2024-03-09 00:00:00,195562.75052850004
2024-03-10 00:00:00,197364.20326981434
2024-03-11 00:00:00,201947.5071098672
2024-03-12 00:00:00,206641.00355706716
2024-03-13 00:00:00,197408.75719247715
2024-03-14 00:00:00,193712.8496369943
2024-03-15 00:00:00,193805.59966932
2024-03-16 00:00:00,191964.64446515287
2024-03-17 00:00:00,191614.38357957857
2024-03-18 00:00:00,193730.1500203314
2024-03-19 00:00:00,182377.06505687285
2024-03-20 00:00:00,180278.93838586146
2024-03-21 00:00:00,165404.66671796003
2024-03-22 00:00:00,156823.22297945718
2024-03-23 00:00:00,154585.75268541003
2024-03-24 00:00:00,157937.06304934577
2024-03-25 00:00:00,151481.91235003862
2024-03-26 00:00:00,148670.01753729294
2024-03-27 00:00:00,149631.50935208722
2024-03-28 00:00:00,152083.13877690863
2024-03-29 00:00:00,154404.81853164008
2024-03-30 00:00:00,145357.66475402293
2024-03-31 00:00:00,142487.06113715438
2024-04-01 00:00:00,143157.9508481115
2024-04-02 00:00:00,147711.40780109007
2024-04-03 00:00:00,143412.18584949579
2024-04-04 00:00:00,141993.2030996358
2024-04-05 00:00:00,138243.58734907437
2024-04-06 00:00:00,136518.86697681007
2024-04-07 00:00:00,137082.84845237577
2024-04-08 00:00:00,139185.74284529005
2024-04-09 00:00:00,135074.45956248004
2024-04-10 00:00:00,130308.76510732002
2024-04-11 00:00:00,123302.89535445289
2024-04-12 00:00:00,118042.82342566147
2024-04-13 00:00:00,120643.06622963722
2024-04-14 00:00:00,123441.27700990865
2024-04-15 00:00:00,124256.95876668864
2024-04-16 00:00:00,126870.46908361581
2024-04-17 00:00:00,128815.4020142758
2024-04-18 00:00:00,130633.53430794436
