2009-01-17 00:00:00,54.785714285714285
2009-01-21 00:00:00,86.71428571428571
2009-01-25 00:00:00,115.92857142857143
2009-01-29 00:00:00,119.64285714285714
2009-02-02 00:00:00,121.85714285714286
2009-02-06 00:00:00,129.14285714285714
2009-02-10 00:00:00,125.28571428571429
2009-02-14 00:00:00,128.78571428571428
2009-02-18 00:00:00,126.64285714285714
2009-02-22 00:00:00,125.14285714285714
2009-02-26 00:00:00,119.5
2009-03-02 00:00:00,113.64285714285714
2009-03-06 00:00:00,110.14285714285714
2009-03-10 00:00:00,108.92857142857143
2009-03-14 00:00:00,110.35714285714286
2009-03-18 00:00:00,113.85714285714286
2009-03-22 00:00:00,111.21428571428571
2009-03-26 00:00:00,113.0
2009-03-30 00:00:00,112.71428571428571
2009-04-03 00:00:00,111.71428571428571
2009-04-07 00:00:00,115.28571428571429
2009-04-11 00:00:00,112.85714285714286
2009-04-15 00:00:00,113.71428571428571
2009-04-19 00:00:00,115.14285714285714
2009-04-23 00:00:00,118.0
2009-04-27 00:00:00,116.14285714285714
2009-05-01 00:00:00,116.5
2009-05-05 00:00:00,116.78571428571429
2009-05-09 00:00:00,121.5
2009-05-13 00:00:00,118.64285714285714
2009-05-17 00:00:00,119.0
2009-05-21 00:00:00,114.85714285714286
2009-05-25 00:00:00,106.5
2009-05-29 00:00:00,102.14285714285714
2009-06-02 00:00:00,93.85714285714286
2009-06-06 00:00:00,88.71428571428571
2009-06-10 00:00:00,78.07142857142857
2009-06-14 00:00:00,71.28571428571429
2009-06-18 00:00:00,68.07142857142857
2009-06-22 00:00:00,81.42857142857143
2009-06-26 00:00:00,79.64285714285714
2009-06-30 00:00:00,78.57142857142857
2009-07-04 00:00:00,79.28571428571429
2009-07-08 00:00:00,79.92857142857143
2009-07-12 00:00:00,78.78571428571429
2009-07-16 00:00:00,77.14285714285714
2009-07-20 00:00:00,67.0
2009-07-24 00:00:00,65.28571428571429
2009-07-28 00:00:00,56.785714285714285
2009-08-01 00:00:00,46.857142857142854
2009-08-05 00:00:00,41.0
2009-08-09 00:00:00,47.857142857142854
2009-08-13 00:00:00,58.785714285714285
2009-08-17 00:00:00,66.71428571428571
2009-08-21 00:00:00,52.214285714285715
2009-08-25 00:00:00,31.714285714285715
2009-08-29 00:00:00,26.285714285714285
2009-09-02 00:00:00,45.57142857142857
2009-09-06 00:00:00,60.285714285714285
2009-09-10 00:00:00,70.21428571428571
2009-09-14 00:00:00,70.07142857142857
2009-09-18 00:00:00,68.85714285714286
2009-09-22 00:00:00,69.78571428571429
2009-09-26 00:00:00,69.42857142857143
2009-09-30 00:00:00,76.57142857142857
2009-10-04 00:00:00,75.78571428571429
2009-10-08 00:00:00,76.0
2009-10-12 00:00:00,70.42857142857143
2009-10-16 00:00:00,64.28571428571429
2009-10-20 00:00:00,69.0
2009-10-24 00:00:00,76.5
2009-10-28 00:00:00,76.92857142857143
2009-11-01 00:00:00,74.21428571428571
2009-11-05 00:00:00,61.357142857142854
2009-11-09 00:00:00,57.214285714285715
2009-11-13 00:00:00,59.42857142857143
2009-11-17 00:00:00,73.07142857142857
2009-11-21 00:00:00,79.07142857142857
2009-11-25 00:00:00,85.07142857142857
2009-11-29 00:00:00,86.35714285714286
2009-12-03 00:00:00,82.0
2009-12-07 00:00:00,78.92857142857143
2009-12-11 00:00:00,83.85714285714286
2009-12-15 00:00:00,95.64285714285714
2009-12-19 00:00:00,120.92857142857143
2009-12-23 00:00:00,144.0
2009-12-27 00:00:00,157.92857142857142
2009-12-31 00:00:00,168.42857142857142
2010-01-04 00:00:00,155.07142857142858
2010-01-08 00:00:00,158.78571428571428
2010-01-12 00:00:00,160.5
2010-01-16 00:00:00,162.71428571428572
2010-01-20 00:00:00,149.35714285714286
2010-01-24 00:00:00,150.71428571428572
2010-01-28 00:00:00,155.07142857142858
2010-02-01 00:00:00,170.57142857142858
2010-02-05 00:00:00,188.64285714285714
2010-02-09 00:00:00,202.57142857142858
2010-02-13 00:00:00,202.42857142857142
2010-02-17 00:00:00,211.0
2010-02-21 00:00:00,206.07142857142858
2010-02-25 00:00:00,213.71428571428572
2010-03-01 00:00:00,203.14285714285714
2010-03-05 00:00:00,195.07142857142858
2010-03-09 00:00:00,178.78571428571428
2010-03-13 00:00:00,165.5
2010-03-17 00:00:00,152.92857142857142
2010-03-21 00:00:00,149.5
2010-03-25 00:00:00,160.07142857142858
2010-03-29 00:00:00,178.0
2010-04-02 00:00:00,196.85714285714286
2010-04-06 00:00:00,193.21428571428572
2010-04-10 00:00:00,191.78571428571428
2010-04-14 00:00:00,207.14285714285714
2010-04-18 00:00:00,226.92857142857142
2010-04-22 00:00:00,468.2857142857143
2010-04-26 00:00:00,455.7142857142857
2010-04-30 00:00:00,447.2857142857143
2010-05-04 00:00:00,207.07142857142858
2010-05-08 00:00:00,191.42857142857142
2010-05-12 00:00:00,177.28571428571428
2010-05-16 00:00:00,163.28571428571428
2010-05-20 00:00:00,165.71428571428572
2010-05-24 00:00:00,187.64285714285714
2010-05-28 00:00:00,219.42857142857142
2010-06-01 00:00:00,243.21428571428572
2010-06-05 00:00:00,234.85714285714286
2010-06-09 00:00:00,219.35714285714286
2010-06-13 00:00:00,207.0
2010-06-17 00:00:00,220.28571428571428
2010-06-21 00:00:00,223.21428571428572
2010-06-25 00:00:00,230.14285714285714
2010-06-29 00:00:00,224.35714285714286
2010-07-03 00:00:00,238.92857142857142
2010-07-07 00:00:00,243.14285714285714
2010-07-11 00:00:00,246.07142857142858
2010-07-15 00:00:00,907.7142857142857
2010-07-19 00:00:00,1072.2857142857142
2010-07-23 00:00:00,1149.5
2010-07-27 00:00:00,1180.5
2010-07-31 00:00:00,783.8571428571429
2010-08-04 00:00:00,766.3571428571429
2010-08-08 00:00:00,725.0
2010-08-12 00:00:00,503.57142857142856
2010-08-16 00:00:00,418.2857142857143
2010-08-20 00:00:00,380.64285714285717
2010-08-24 00:00:00,384.42857142857144
2010-08-28 00:00:00,366.2857142857143
2010-09-01 00:00:00,355.5
2010-09-05 00:00:00,343.14285714285717
2010-09-09 00:00:00,323.92857142857144
2010-09-13 00:00:00,331.57142857142856
2010-09-17 00:00:00,349.92857142857144
2010-09-21 00:00:00,378.35714285714283
2010-09-25 00:00:00,473.64285714285717
2010-09-29 00:00:00,508.07142857142856
2010-10-03 00:00:00,565.0
2010-10-07 00:00:00,512.0714285714286
2010-10-11 00:00:00,467.7142857142857
2010-10-15 00:00:00,395.64285714285717
2010-10-19 00:00:00,391.07142857142856
2010-10-23 00:00:00,484.64285714285717
2010-10-27 00:00:00,523.1428571428571
2010-10-31 00:00:00,555.0714285714286
2010-11-04 00:00:00,456.35714285714283
2010-11-08 00:00:00,413.92857142857144
2010-11-12 00:00:00,394.92857142857144
2010-11-16 00:00:00,706.7142857142857
2010-11-20 00:00:00,2081.6428571428573
2010-11-24 00:00:00,3416.6428571428573
2010-11-28 00:00:00,4077.8571428571427
2010-12-02 00:00:00,3152.6428571428573
2010-12-06 00:00:00,1066.5714285714287
2010-12-10 00:00:00,526.8571428571429
2010-12-14 00:00:00,494.35714285714283
2010-12-18 00:00:00,528.5
2010-12-22 00:00:00,580.0714285714286
2010-12-26 00:00:00,609.4285714285714
2010-12-30 00:00:00,588.0
2011-01-03 00:00:00,611.7857142857143
2011-01-07 00:00:00,709.7142857142857
2011-01-11 00:00:00,903.7142857142857
2011-01-15 00:00:00,1098.7142857142858
2011-01-19 00:00:00,1113.4285714285713
2011-01-23 00:00:00,1111.2142857142858
2011-01-27 00:00:00,1056.5714285714287
2011-01-31 00:00:00,1159.4285714285713
2011-02-04 00:00:00,1202.4285714285713
2011-02-08 00:00:00,1102.357142857143
2011-02-12 00:00:00,1291.357142857143
2011-02-16 00:00:00,1407.0
2011-02-20 00:00:00,1729.0
2011-02-24 00:00:00,2050.0
2011-02-28 00:00:00,2069.0714285714284
2011-03-04 00:00:00,2147.0714285714284
2011-03-08 00:00:00,2178.4285714285716
2011-03-12 00:00:00,2120.6428571428573
2011-03-16 00:00:00,2298.785714285714
2011-03-20 00:00:00,2503.5714285714284
2011-03-24 00:00:00,3111.285714285714
2011-03-28 00:00:00,3164.785714285714
2011-04-01 00:00:00,2982.8571428571427
2011-04-05 00:00:00,2409.5714285714284
2011-04-09 00:00:00,2156.4285714285716
2011-04-13 00:00:00,1874.2857142857142
2011-04-17 00:00:00,2033.0
2011-04-21 00:00:00,2301.714285714286
2011-04-25 00:00:00,2421.285714285714
2011-04-29 00:00:00,2734.8571428571427
2011-05-03 00:00:00,3133.9285714285716
2011-05-07 00:00:00,3270.3571428571427
2011-05-11 00:00:00,3471.9285714285716
2011-05-15 00:00:00,3422.4285714285716
2011-05-19 00:00:00,3807.0714285714284
2011-05-23 00:00:00,4247.428571428572
2011-05-27 00:00:00,5084.357142857143
2011-05-31 00:00:00,5324.285714285715
2011-06-04 00:00:00,5944.071428571428
2011-06-08 00:00:00,6962.071428571428
2011-06-12 00:00:00,8609.642857142857
2011-06-16 00:00:00,10592.214285714286
2011-06-20 00:00:00,11599.142857142857
2011-06-24 00:00:00,11611.285714285714
2011-06-28 00:00:00,11361.214285714286
2011-07-02 00:00:00,10658.0
2011-07-06 00:00:00,10014.214285714286
2011-07-10 00:00:00,9551.785714285714
2011-07-14 00:00:00,9108.785714285714
2011-07-18 00:00:00,8919.357142857143
2011-07-22 00:00:00,8699.285714285714
2011-07-26 00:00:00,8614.714285714286
2011-07-30 00:00:00,8442.92857142857
2011-08-03 00:00:00,8161.071428571428
2011-08-07 00:00:00,7932.928571428572
2011-08-11 00:00:00,7751.642857142857
2011-08-15 00:00:00,7743.642857142857
2011-08-19 00:00:00,7750.785714285715
2011-08-23 00:00:00,7901.928571428572
2011-08-27 00:00:00,7687.0
2011-08-31 00:00:00,7327.0
2011-09-04 00:00:00,7148.714285714285
2011-09-08 00:00:00,7083.785714285715
2011-09-12 00:00:00,7062.142857142857
2011-09-16 00:00:00,6731.785714285715
2011-09-20 00:00:00,6521.357142857143
2011-09-24 00:00:00,6485.857142857143
2011-09-28 00:00:00,6318.714285714285
2011-10-02 00:00:00,6212.142857142857
2011-10-06 00:00:00,5831.285714285715
2011-10-10 00:00:00,5726.142857142857
2011-10-14 00:00:00,5683.214285714285
2011-10-18 00:00:00,5658.714285714285
2011-10-22 00:00:00,5421.714285714285
2011-10-26 00:00:00,5365.357142857143
2011-10-30 00:00:00,5232.642857142857
2011-11-03 00:00:00,5309.285714285715
2011-11-07 00:00:00,5536.285714285715
2011-11-11 00:00:00,5777.0
2011-11-15 00:00:00,5821.714285714285
2011-11-19 00:00:00,5658.928571428572
2011-11-23 00:00:00,5491.642857142857
2011-11-27 00:00:00,5323.428571428572
2011-12-01 00:00:00,5382.428571428572
2011-12-05 00:00:00,5647.357142857143
2011-12-09 00:00:00,6025.428571428572
2011-12-13 00:00:00,6036.857142857143
2011-12-17 00:00:00,5704.071428571428
2011-12-21 00:00:00,5444.285714285715
2011-12-25 00:00:00,5341.071428571428
2011-12-29 00:00:00,5335.142857142857
2012-01-02 00:00:00,5389.571428571428
2012-01-06 00:00:00,5413.357142857143
2012-01-10 00:00:00,5684.642857142857
2012-01-14 00:00:00,6176.428571428572
2012-01-18 00:00:00,6571.0
2012-01-22 00:00:00,6672.5
2012-01-26 00:00:00,6695.5
2012-01-30 00:00:00,6596.142857142857
2012-02-03 00:00:00,6558.214285714285
2012-02-07 00:00:00,6745.785714285715
2012-02-11 00:00:00,6875.5
2012-02-15 00:00:00,7359.5
2012-02-19 00:00:00,7660.571428571428
2012-02-23 00:00:00,7586.642857142857
2012-02-27 00:00:00,7330.785714285715
2012-03-02 00:00:00,6661.857142857143
2012-03-06 00:00:00,6719.785714285715
2012-03-10 00:00:00,6547.214285714285
2012-03-14 00:00:00,6443.071428571428
2012-03-18 00:00:00,6487.928571428572
2012-03-22 00:00:00,6484.5
2012-03-26 00:00:00,6598.642857142857
2012-03-30 00:00:00,6693.428571428572
2012-04-03 00:00:00,6590.071428571428
2012-04-07 00:00:00,6735.214285714285
2012-04-11 00:00:00,6821.5
2012-04-15 00:00:00,7067.142857142857
2012-04-19 00:00:00,7454.0
2012-04-23 00:00:00,7741.0
2012-04-27 00:00:00,7825.785714285715
2012-05-01 00:00:00,7879.214285714285
2012-05-05 00:00:00,9001.785714285714
2012-05-09 00:00:00,11272.857142857143
2012-05-13 00:00:00,13711.142857142857
2012-05-17 00:00:00,17001.928571428572
2012-05-21 00:00:00,21004.214285714286
2012-05-25 00:00:00,24155.071428571428
2012-05-29 00:00:00,26165.071428571428
2012-06-02 00:00:00,27718.571428571428
2012-06-06 00:00:00,28772.5
2012-06-10 00:00:00,28757.35714285714
2012-06-14 00:00:00,31368.64285714286
2012-06-18 00:00:00,39199.5
2012-06-22 00:00:00,38815.142857142855
2012-06-26 00:00:00,36441.857142857145
2012-06-30 00:00:00,30623.85714285714
2012-07-04 00:00:00,25444.14285714286
2012-07-08 00:00:00,24690.0
2012-07-12 00:00:00,24693.071428571428
2012-07-16 00:00:00,25171.5
2012-07-20 00:00:00,27855.928571428572
2012-07-24 00:00:00,30962.071428571428
2012-07-28 00:00:00,30845.571428571428
2012-08-01 00:00:00,32981.5
2012-08-05 00:00:00,31947.85714285714
2012-08-09 00:00:00,33033.57142857143
2012-08-13 00:00:00,32927.642857142855
2012-08-17 00:00:00,36011.42857142857
2012-08-21 00:00:00,37799.357142857145
2012-08-25 00:00:00,38963.21428571428
2012-08-29 00:00:00,37158.92857142857
2012-09-02 00:00:00,35184.57142857143
2012-09-06 00:00:00,35172.42857142857
2012-09-10 00:00:00,36019.42857142857
2012-09-14 00:00:00,35870.92857142857
2012-09-18 00:00:00,33228.28571428572
2012-09-22 00:00:00,31037.35714285714
2012-09-26 00:00:00,28814.928571428572
2012-09-30 00:00:00,28603.0
2012-10-04 00:00:00,27676.5
2012-10-08 00:00:00,29443.785714285714
2012-10-12 00:00:00,30761.214285714286
2012-10-16 00:00:00,32049.785714285714
2012-10-20 00:00:00,31418.785714285714
2012-10-24 00:00:00,31822.928571428572
2012-10-28 00:00:00,30161.428571428572
2012-11-01 00:00:00,28247.785714285714
2012-11-05 00:00:00,26529.64285714286
2012-11-09 00:00:00,26435.928571428572
2012-11-13 00:00:00,28008.714285714286
2012-11-17 00:00:00,29648.14285714286
2012-11-21 00:00:00,31654.0
2012-11-25 00:00:00,32430.428571428572
2012-11-29 00:00:00,34789.857142857145
