2023-04-21 00:00:00,352218.0
2023-04-22 00:00:00,354752.0
2023-04-23 00:00:00,432760.0
2023-04-24 00:00:00,360173.0
2023-04-25 00:00:00,369843.0
2023-04-26 00:00:00,436461.0
2023-04-27 00:00:00,418912.0
2023-04-28 00:00:00,483522.0
2023-04-29 00:00:00,486031.0
2023-04-30 00:00:00,568516.0
2023-05-01 00:00:00,682281.0
2023-05-02 00:00:00,457708.0
2023-05-03 00:00:00,489559.0
2023-05-04 00:00:00,491123.0
2023-05-05 00:00:00,411429.0
2023-05-06 00:00:00,601134.0
2023-05-07 00:00:00,607883.0
2023-05-08 00:00:00,575051.0
2023-05-09 00:00:00,598256.0
2023-05-10 00:00:00,671668.0
2023-05-11 00:00:00,546549.0
2023-05-12 00:00:00,509159.0
2023-05-13 00:00:00,575640.0
2023-05-14 00:00:00,631677.0
2023-05-15 00:00:00,526379.0
2023-05-16 00:00:00,566462.0
2023-05-17 00:00:00,583454.0
2023-05-18 00:00:00,476704.0
2023-05-19 00:00:00,515474.0
2023-05-20 00:00:00,423736.0
2023-05-21 00:00:00,486625.0
2023-05-22 00:00:00,499281.0
2023-05-23 00:00:00,519870.0
2023-05-24 00:00:00,405521.0
2023-05-25 00:00:00,460167.0
2023-05-26 00:00:00,532373.0
2023-05-27 00:00:00,471633.0
2023-05-28 00:00:00,496158.0
2023-05-29 00:00:00,550324.0
2023-05-30 00:00:00,515246.0
2023-05-31 00:00:00,421579.0
2023-06-01 00:00:00,355986.0
2023-06-02 00:00:00,479437.0
2023-06-03 00:00:00,381453.0
2023-06-04 00:00:00,364020.0
2023-06-05 00:00:00,359254.0
2023-06-06 00:00:00,462072.0
2023-06-07 00:00:00,433781.0
2023-06-08 00:00:00,407006.0
2023-06-09 00:00:00,387084.0
2023-06-10 00:00:00,365369.0
2023-06-11 00:00:00,399201.0
2023-06-12 00:00:00,370634.0
2023-06-13 00:00:00,410483.0
2023-06-14 00:00:00,330658.0
2023-06-15 00:00:00,423069.0
2023-06-16 00:00:00,512202.0
2023-06-17 00:00:00,475252.0
2023-06-18 00:00:00,439868.0
2023-06-19 00:00:00,415604.0
2023-06-20 00:00:00,447715.0
2023-06-21 00:00:00,363280.0
2023-06-22 00:00:00,392041.0
