2023-03-20 00:00:00,465819.98105
2023-03-21 00:00:00,466128.193749
2023-03-22 00:00:00,466416.648314
2023-03-23 00:00:00,466760.641645
2023-03-24 00:00:00,467218.136907
2023-03-25 00:00:00,467610.679517
2023-03-26 00:00:00,467913.40597
2023-03-27 00:00:00,468241.830785
2023-03-28 00:00:00,468520.236345
2023-03-29 00:00:00,468763.773176
2023-03-30 00:00:00,469059.779116
2023-03-31 00:00:00,469377.705964
2023-04-01 00:00:00,469630.757909
2023-04-02 00:00:00,469884.395489
2023-04-03 00:00:00,470164.020728
2023-04-04 00:00:00,470392.011781
2023-04-05 00:00:00,470680.540355
2023-04-06 00:00:00,470934.726308
2023-04-07 00:00:00,471247.951362
2023-04-08 00:00:00,471514.983079
2023-04-09 00:00:00,471841.006872
2023-04-10 00:00:00,472130.641843
2023-04-11 00:00:00,472330.422499
2023-04-12 00:00:00,472587.454282
2023-04-13 00:00:00,472897.112106
2023-04-14 00:00:00,473151.580501
2023-04-15 00:00:00,473400.330397
2023-04-16 00:00:00,473690.279764
2023-04-17 00:00:00,473922.365846
2023-04-18 00:00:00,474199.909862
2023-04-19 00:00:00,474494.638668
2023-04-20 00:00:00,474743.517166
2023-04-21 00:00:00,474967.063516
2023-04-22 00:00:00,475224.216651
2023-04-23 00:00:00,475475.577912
2023-04-24 00:00:00,475711.067362
2023-04-25 00:00:00,475952.7868
2023-04-26 00:00:00,476152.373042
2023-04-27 00:00:00,476361.481287
2023-04-28 00:00:00,476564.189643
2023-04-29 00:00:00,476800.575171
2023-04-30 00:00:00,477020.414884
2023-05-01 00:00:00,477264.100913
2023-05-02 00:00:00,477566.997571
2023-05-03 00:00:00,477779.031604
2023-05-04 00:00:00,478004.678452
2023-05-05 00:00:00,478237.473791
2023-05-06 00:00:00,478428.776051
2023-05-07 00:00:00,478676.620959
2023-05-08 00:00:00,478911.273219
2023-05-09 00:00:00,479144.504212
2023-05-10 00:00:00,479395.033424
2023-05-11 00:00:00,479680.927349
2023-05-12 00:00:00,479943.263148
2023-05-13 00:00:00,480178.903385
2023-05-14 00:00:00,480426.470409
2023-05-15 00:00:00,480725.71178
2023-05-16 00:00:00,480982.773739
2023-05-17 00:00:00,481245.14449
2023-05-18 00:00:00,481512.612035
2023-05-19 00:00:00,481744.210415
2023-05-20 00:00:00,482003.233714
2023-05-21 00:00:00,482227.673911
2023-05-22 00:00:00,482506.755276
2023-05-23 00:00:00,482752.912724
2023-05-24 00:00:00,483028.652348
2023-05-25 00:00:00,483281.847702
2023-05-26 00:00:00,483540.97471
2023-05-27 00:00:00,483796.488569
2023-05-28 00:00:00,484057.881768
2023-05-29 00:00:00,484328.151344
2023-05-30 00:00:00,484608.016357
2023-05-31 00:00:00,484869.184342
2023-06-01 00:00:00,485106.461122
2023-06-02 00:00:00,485317.114481
2023-06-03 00:00:00,485585.888894
2023-06-04 00:00:00,485805.387339
2023-06-05 00:00:00,486071.279858
2023-06-06 00:00:00,486291.554742
2023-06-07 00:00:00,486547.222481
2023-06-08 00:00:00,486766.162215
2023-06-09 00:00:00,487027.24463
2023-06-10 00:00:00,487302.671538
2023-06-11 00:00:00,487594.905839
2023-06-12 00:00:00,487920.589355
2023-06-13 00:00:00,488186.943008
2023-06-14 00:00:00,488451.510066
2023-06-15 00:00:00,488646.550952
2023-06-16 00:00:00,488909.235437
2023-06-17 00:00:00,489162.218074
2023-06-18 00:00:00,489402.274312
2023-06-19 00:00:00,489701.637671
2023-06-20 00:00:00,489952.775875
2023-06-21 00:00:00,490181.224936
2023-06-22 00:00:00,490375.972611
2023-06-23 00:00:00,490600.562687
2023-06-24 00:00:00,490808.744363
2023-06-25 00:00:00,491068.723512
2023-06-26 00:00:00,491354.967999
2023-06-27 00:00:00,491606.06676
2023-06-28 00:00:00,491846.908545
2023-06-29 00:00:00,492028.068033
2023-06-30 00:00:00,492272.80882
2023-07-01 00:00:00,492534.687752
2023-07-02 00:00:00,492755.231606
2023-07-03 00:00:00,493066.025469
2023-07-04 00:00:00,493309.550216
2023-07-05 00:00:00,493554.682974
2023-07-06 00:00:00,493817.184269
2023-07-07 00:00:00,494046.55833
2023-07-08 00:00:00,494361.728153
2023-07-09 00:00:00,494673.342629
2023-07-10 00:00:00,494971.575953
2023-07-11 00:00:00,495227.606693
2023-07-12 00:00:00,495459.235177
2023-07-13 00:00:00,495704.987886
2023-07-14 00:00:00,495896.564713
2023-07-15 00:00:00,496117.803411
2023-07-16 00:00:00,496349.965099
2023-07-17 00:00:00,496618.184933
2023-07-18 00:00:00,496837.865441
2023-07-19 00:00:00,497117.483157
2023-07-20 00:00:00,497374.893967
2023-07-21 00:00:00,497576.666884
2023-07-22 00:00:00,497753.884761
2023-07-23 00:00:00,497977.55508
2023-07-24 00:00:00,498231.976209
2023-07-25 00:00:00,498487.189618
2023-07-26 00:00:00,498719.595538
2023-07-27 00:00:00,498961.880465
2023-07-28 00:00:00,499189.83353
2023-07-29 00:00:00,499418.145973
2023-07-30 00:00:00,499631.481766
2023-07-31 00:00:00,499920.873646
2023-08-01 00:00:00,500157.627678
2023-08-02 00:00:00,500386.888027
2023-08-03 00:00:00,500629.092389
2023-08-04 00:00:00,500883.902857
2023-08-05 00:00:00,501076.972898
2023-08-06 00:00:00,501337.577028
2023-08-07 00:00:00,501618.148241
2023-08-08 00:00:00,501866.158608
2023-08-09 00:00:00,502061.587361
2023-08-10 00:00:00,502329.789947
2023-08-11 00:00:00,502527.671761
2023-08-12 00:00:00,502775.609199
2023-08-13 00:00:00,503041.771369
2023-08-14 00:00:00,503271.735112
2023-08-15 00:00:00,503564.24968
2023-08-16 00:00:00,503847.295317
2023-08-17 00:00:00,504122.471424
2023-08-18 00:00:00,504378.306602
2023-08-19 00:00:00,504605.126355
2023-08-20 00:00:00,504843.458513
2023-08-21 00:00:00,505121.891014
2023-08-22 00:00:00,505391.626186
2023-08-23 00:00:00,505638.787271
2023-08-24 00:00:00,505878.748122
2023-08-25 00:00:00,506096.718886
2023-08-26 00:00:00,506316.642688
2023-08-27 00:00:00,506544.494419
2023-08-28 00:00:00,506741.119146
2023-08-29 00:00:00,506927.766161
2023-08-30 00:00:00,507189.949409
2023-08-31 00:00:00,507394.377337
2023-09-01 00:00:00,507633.196324
2023-09-02 00:00:00,507886.578852
2023-09-03 00:00:00,508145.978973
2023-09-04 00:00:00,508412.032236
2023-09-05 00:00:00,508654.907648
2023-09-06 00:00:00,508846.022605
2023-09-07 00:00:00,509054.562731
2023-09-08 00:00:00,509296.365924
2023-09-09 00:00:00,509510.723052
2023-09-10 00:00:00,509767.027747
2023-09-11 00:00:00,510010.795274
2023-09-12 00:00:00,510255.587835
2023-09-13 00:00:00,510482.84756
2023-09-14 00:00:00,510728.677165
2023-09-15 00:00:00,511001.760714
2023-09-16 00:00:00,511321.542197
2023-09-17 00:00:00,511582.358862
2023-09-18 00:00:00,511839.128976
2023-09-19 00:00:00,512111.211644
2023-09-20 00:00:00,512343.247832
2023-09-21 00:00:00,512585.521654
2023-09-22 00:00:00,512811.813065
2023-09-23 00:00:00,513022.205788
2023-09-24 00:00:00,513282.286946
2023-09-25 00:00:00,513527.437891
2023-09-26 00:00:00,513778.677492
2023-09-27 00:00:00,514012.672829
2023-09-28 00:00:00,514278.998086
2023-09-29 00:00:00,514529.631897
2023-09-30 00:00:00,514781.799751
2023-10-01 00:00:00,515021.307365
2023-10-02 00:00:00,515270.8227
2023-10-03 00:00:00,515552.63685
2023-10-04 00:00:00,515859.493344
2023-10-05 00:00:00,516086.914108
2023-10-06 00:00:00,516300.85725
2023-10-07 00:00:00,516533.519562
2023-10-08 00:00:00,516804.582382
2023-10-09 00:00:00,517077.766523
2023-10-10 00:00:00,517360.910924
2023-10-11 00:00:00,517647.724244
