2023-03-20 00:00:00,29.662227979999997
2023-03-21 00:00:00,28.886597120000012
2023-03-22 00:00:00,35.35143002000001
2023-03-23 00:00:00,39.111121489999995
2023-03-24 00:00:00,44.3243801
2023-03-25 00:00:00,30.59583649
2023-03-26 00:00:00,21.867617579999987
2023-03-27 00:00:00,23.156554659999998
2023-03-28 00:00:00,28.01496872999999
2023-03-29 00:00:00,27.534690559999987
2023-03-30 00:00:00,27.52450894
2023-03-31 00:00:00,32.546841099999995
2023-04-01 00:00:00,31.523493039999998
2023-04-02 00:00:00,24.467191630000006
2023-04-03 00:00:00,27.705156450000015
2023-04-04 00:00:00,33.83075424999999
2023-04-05 00:00:00,32.05316881000001
2023-04-06 00:00:00,32.91813282999998
2023-04-07 00:00:00,27.01238270999999
2023-04-08 00:00:00,21.895544680000004
2023-04-09 00:00:00,16.906771399999997
2023-04-10 00:00:00,21.77457393999999
2023-04-11 00:00:00,31.058914180000006
2023-04-12 00:00:00,24.604784269999996
2023-04-13 00:00:00,25.93528788999999
2023-04-14 00:00:00,27.739714300000003
2023-04-15 00:00:00,21.196562720000006
2023-04-16 00:00:00,15.947947189999997
2023-04-17 00:00:00,20.837154240000007
2023-04-18 00:00:00,20.363491979999996
2023-04-19 00:00:00,20.905920229999992
2023-04-20 00:00:00,21.23996344000001
2023-04-21 00:00:00,24.09019709000002
2023-04-22 00:00:00,16.3903462
2023-04-23 00:00:00,13.67490748
2023-04-24 00:00:00,20.560218520000003
2023-04-25 00:00:00,26.715879630000018
2023-04-26 00:00:00,33.09136423999998
2023-04-27 00:00:00,41.764620980000004
2023-04-28 00:00:00,45.871623960000036
2023-04-29 00:00:00,42.83166169
2023-04-30 00:00:00,47.64650049999998
2023-05-01 00:00:00,69.26942018
2023-05-02 00:00:00,114.14121359000002
2023-05-03 00:00:00,124.19698519999992
2023-05-04 00:00:00,113.47645017000005
2023-05-05 00:00:00,134.96713092000002
2023-05-06 00:00:00,182.03461341000002
2023-05-07 00:00:00,403.91903786
2023-05-08 00:00:00,635.35380034
2023-05-09 00:00:00,440.26574468999996
2023-05-10 00:00:00,339.7677186100001
2023-05-11 00:00:00,194.37812240000002
2023-05-12 00:00:00,173.44342629
2023-05-13 00:00:00,108.78997678000006
2023-05-14 00:00:00,88.42138683000006
2023-05-15 00:00:00,89.81371373
2023-05-16 00:00:00,113.01084452000005
2023-05-17 00:00:00,93.11371895999997
2023-05-18 00:00:00,106.90014765000001
2023-05-19 00:00:00,116.54596239999998
2023-05-20 00:00:00,85.19281153999995
2023-05-21 00:00:00,71.45591598999998
2023-05-22 00:00:00,70.97206966
2023-05-23 00:00:00,69.74632323999997
2023-05-24 00:00:00,64.87007901999998
2023-05-25 00:00:00,91.86642855999999
2023-05-26 00:00:00,97.82995501000003
2023-05-27 00:00:00,62.085646120000014
2023-05-28 00:00:00,62.56858108
2023-05-29 00:00:00,71.13058148999998
2023-05-30 00:00:00,79.86678898999996
2023-05-31 00:00:00,68.62409598000004
2023-06-01 00:00:00,70.13588614000001
2023-06-02 00:00:00,74.86202740999998
2023-06-03 00:00:00,44.203660279999994
2023-06-04 00:00:00,38.491879260000026
2023-06-05 00:00:00,58.00114518999999
2023-06-06 00:00:00,82.9226323
2023-06-07 00:00:00,97.60233792999999
2023-06-08 00:00:00,69.54580716000001
2023-06-09 00:00:00,73.25776494999997
2023-06-10 00:00:00,49.633382409999996
2023-06-11 00:00:00,35.10920663000001
2023-06-12 00:00:00,42.50873274
2023-06-13 00:00:00,37.246010070000004
2023-06-14 00:00:00,39.86874709000001
2023-06-15 00:00:00,41.02129532999997
2023-06-16 00:00:00,45.62498799999998
2023-06-17 00:00:00,40.12883580000002
2023-06-18 00:00:00,30.49645309000001
2023-06-19 00:00:00,31.23665692999999
2023-06-20 00:00:00,37.16242618999999
2023-06-21 00:00:00,43.88821895000004
2023-06-22 00:00:00,44.425758519999995
2023-06-23 00:00:00,40.11549267
2023-06-24 00:00:00,33.74556082
2023-06-25 00:00:00,29.38484288000001
2023-06-26 00:00:00,32.38485323000001
2023-06-27 00:00:00,31.657187520000004
2023-06-28 00:00:00,29.874540860000003
2023-06-29 00:00:00,37.058475680000015
2023-06-30 00:00:00,34.70273145
2023-07-01 00:00:00,25.43994325
2023-07-02 00:00:00,23.794827149999985
2023-07-03 00:00:00,25.487702250000012
2023-07-04 00:00:00,23.040350609999997
2023-07-05 00:00:00,21.137034370000002
2023-07-06 00:00:00,19.723986130000004
2023-07-07 00:00:00,19.24955069
2023-07-08 00:00:00,14.740246059999992
2023-07-09 00:00:00,13.184168099999996
2023-07-10 00:00:00,16.245124030000007
2023-07-11 00:00:00,16.952263900000002
2023-07-12 00:00:00,19.291612770000004
2023-07-13 00:00:00,19.657573169999996
2023-07-14 00:00:00,22.677253869999998
2023-07-15 00:00:00,16.740640720000005
2023-07-16 00:00:00,15.430010310000005
2023-07-17 00:00:00,17.222962559999996
2023-07-18 00:00:00,19.088797509999996
2023-07-19 00:00:00,18.163703370000007
2023-07-20 00:00:00,22.75465362
2023-07-21 00:00:00,22.933509639999997
2023-07-22 00:00:00,45.952142629999976
2023-07-23 00:00:00,25.54846983
2023-07-24 00:00:00,26.448897810000005
2023-07-25 00:00:00,17.85638854
2023-07-26 00:00:00,18.818318629999997
2023-07-27 00:00:00,20.838440450000014
2023-07-28 00:00:00,20.358799059999992
2023-07-29 00:00:00,16.144255749999996
2023-07-30 00:00:00,17.13087238
2023-07-31 00:00:00,16.65975421
2023-08-01 00:00:00,18.480163580000003
2023-08-02 00:00:00,20.88584786
2023-08-03 00:00:00,23.240838740000015
2023-08-04 00:00:00,22.515295539999993
2023-08-05 00:00:00,21.106991330000007
2023-08-06 00:00:00,16.910309010000006
2023-08-07 00:00:00,22.68954626999999
2023-08-08 00:00:00,29.11310746000001
2023-08-09 00:00:00,27.088854349999995
2023-08-10 00:00:00,24.622762610000006
2023-08-11 00:00:00,23.465383479999996
2023-08-12 00:00:00,19.421388580000023
2023-08-13 00:00:00,13.482776360000004
2023-08-14 00:00:00,18.18730987
2023-08-15 00:00:00,18.262779829999996
2023-08-16 00:00:00,18.03889855
2023-08-17 00:00:00,18.939209790000007
2023-08-18 00:00:00,22.003224610000004
2023-08-19 00:00:00,16.69938239
